Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12264;"Future Generation Computer Systems";journal;"0167739X";0,311;Q2;164;94;224;1662;186;224;0,95;17,68;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
2;26811;"Computer Networks";journal;"13891286";0,527;Q2;155;142;566;2984;675;562;1,29;21,01;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
3;13681;"Computer Communications";journal;"1873703X, 01403664";0,281;Q2;128;155;456;3108;336;455;0,68;20,05;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
4;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";2,080;Q1;117;14;41;268;226;41;2,04;19,14;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
5;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,248;Q3;106;42;88;892;36;88;0,51;21,24;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
6;17569;"Wireless Networks";journal;"10220038, 15728196";1,261;Q1;102;51;128;1100;216;128;1,95;21,57;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
7;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,095;Q1;96;47;72;870;176;72;1,41;18,51;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
8;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,277;Q2;85;34;54;1278;26;53;0,48;37,59;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,890;Q1;73;29;71;702;66;71;0,69;24,21;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
10;26138;"Parallel Computing";journal;"01678191";0,424;Q2;71;97;292;2145;261;292;0,81;22,11;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;22313;"Performance Evaluation";journal;"01665316";0,495;Q2;71;54;143;1208;138;142;0,82;22,37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
12;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,444;Q2;65;39;139;704;95;139;0,73;18,05;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
13;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,904;Q1;64;74;141;973;121;141;0,80;13,15;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
14;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,898;Q1;64;26;67;749;124;66;1,15;28,81;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
15;12443;"Real-Time Systems";journal;"09226443, 15731383";0,668;Q2;60;24;72;705;90;72;1,30;29,38;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
16;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,617;Q1;59;12;30;318;96;30;1,40;26,50;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
17;15552;"Microprocessors and Microsystems";journal;"01419331";0,205;Q3;51;45;183;897;59;183;0,34;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
18;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,533;Q2;46;32;49;471;36;49;0,73;14,72;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
19;17747;"BT Technology Journal";journal;"15731995, 13583948";0,250;Q3;36;64;181;628;47;181;0,31;9,81;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
20;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";;-;25;12;0;497;0;0;0,00;41,42;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications; Computer Science Applications; Management Information Systems";"Business, Management and Accounting; Computer Science"
21;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,558;Q1;23;21;51;438;92;50;1,86;20,86;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
