Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,100;Q4;16;95;52;1411;2;52;0,04;14,85;19,13;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;23;113;31;4;100;0,03;1,35;6,25;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
32;21100259584;"Proceedings of the 13th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;3;0;18;0;1;16;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
31;21100319003;"Asian Simulation Conference 2005, ASC 2005 / 6th International Conference on System Simulation and Scientific Computing, ICSC 2005";conference and proceedings;"-";0,103;-;5;0;347;0;17;346;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
30;4900153227;"Computer Software";journal;"02896540";0,103;Q4;7;47;89;863;2;89;0,03;18,36;4,03;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
29;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,106;Q4;18;94;354;969;31;354;0,09;10,31;38,56;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
28;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,107;Q4;20;0;4435;0;261;4435;0,06;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
27;21100259571;"Proceedings of the 12th EGS Users' Meeting in Japan";conference and proceedings;"-";0,114;-;1;0;19;0;2;17;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
26;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,115;Q4;18;58;155;1221;23;155;0,16;21,05;12,08;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
25;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,117;Q4;26;136;346;1873;41;346;0,09;13,77;24,78;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
24;21100496114;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,121;-;4;0;99;0;8;93;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Human-Computer Interaction; Software";"Computer Science"
23;18056;"Jiqiren/Robot";journal;"10020446";0,122;Q4;31;101;321;1359;81;321;0,24;13,46;30,96;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
22;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,122;Q4;29;277;1037;3413;185;1037;0,15;12,32;30,92;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
21;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,122;Q4;28;54;149;940;23;143;0,19;17,41;26,67;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
20;21100496409;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;8;0;112;0;38;110;0,34;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
19;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,173;-;8;0;22;0;20;20;0,91;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
18;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,212;Q3;33;34;110;681;55;99;0,44;20,03;9,52;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;21100322562;"Proceedings of the 11th ECMWF Workshop on the Use of High Performance Computing in Meteorology";conference and proceedings;"-";0,214;-;2;0;9;0;4;7;0,44;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
16;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,226;Q3;45;285;931;4138;455;931;0,48;14,52;29,14;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
15;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,227;Q3;60;527;1630;7608;855;1607;0,55;14,44;15,20;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
14;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,228;Q3;52;305;923;3848;353;923;0,36;12,62;30,38;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
13;12492;"Journal of Information Science and Engineering";journal;"10162364";0,231;Q3;42;124;234;2163;112;227;0,41;17,44;29,86;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
12;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,232;Q3;74;247;412;3426;213;412;0,56;13,87;30,27;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
11;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,236;Q3;41;386;980;4674;389;980;0,35;12,11;28,38;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
10;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,239;Q3;55;274;1072;4510;589;1048;0,56;16,46;14,04;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
9;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,252;Q3;41;43;148;1087;88;140;0,51;25,28;22,94;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
8;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,256;Q3;64;250;748;4235;543;748;0,72;16,94;27,67;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
7;15583;"New Generation Computing";journal;"02883635, 18827055";0,256;Q3;31;29;76;578;47;71;0,62;19,93;17,89;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,288;Q3;71;305;780;5771;708;780;0,88;18,92;28,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
5;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,347;Q3;62;77;203;1904;179;198;0,65;24,73;25,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
4;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,421;Q3;65;61;149;1576;117;146;0,70;25,84;23,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
3;25572;"International Journal of Shape Modeling";journal;"02186543";0,516;Q2;18;10;29;395;41;29;1,40;39,50;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
2;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";;-;55;146;0;2665;0;0;0,00;18,25;16,86;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
1;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;0;786;0;0;0,00;28,07;20,88;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
