Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";19,912;Q1;160;6;16;631;489;16;29,36;105,17;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,610;Q1;260;258;858;2078;7539;633;8,80;8,05;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,670;Q1;121;41;114;773;1174;109;11,69;18,85;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,265;Q1;326;266;1252;9757;7668;926;5,78;36,68;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,829;Q1;139;23;69;3926;538;68;7,50;170,70;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,411;Q1;119;73;147;4148;1343;138;7,90;56,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,157;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;23916;"Environmental Pollution";journal;"02697491, 18736424";1,987;Q1;301;460;1409;21850;7100;1382;4,54;47,50;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,814;Q1;352;717;3337;31282;18868;3315;5,07;43,63;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,793;Q1;99;15;61;1958;365;56;5,14;130,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,594;Q1;165;307;777;17966;3250;769;3,88;58,52;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;24657;"Chemosphere";journal;"00456535, 18791298";1,590;-;311;927;2892;36965;11923;2867;3,77;39,88;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
13;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,567;Q1;115;118;353;5555;1539;352;4,32;47,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
14;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,501;Q1;192;359;1059;14451;3484;1022;3,38;40,25;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
15;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,495;Q1;141;182;518;12205;2694;448;5,32;67,06;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,434;Q1;99;42;87;4587;307;61;3,13;109,21;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
17;20953;"Environmental Conservation";journal;"03768929, 14694387";1,409;Q1;99;51;117;2927;403;110;2,64;57,39;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
18;18966;"Mutagenesis";journal;"02678357, 14643804";1,304;Q1;102;56;274;2193;1026;269;2,98;39,16;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,298;Q1;85;109;297;2587;910;284;3,21;23,73;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;25075;"Ecotoxicology";journal;"09639292, 15733017";1,239;Q1;107;202;569;9990;1717;565;2,79;49,46;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,110;Q1;180;395;1040;20018;3429;1034;3,30;50,68;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
22;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,061;Q1;107;266;570;9147;1564;554;2,74;34,39;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
23;145404;"EcoHealth";journal;"16129202";1,039;Q1;72;73;173;2834;369;148;1,96;38,82;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
24;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";1,034;Q1;58;76;216;1465;635;177;3,44;19,28;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,990;Q1;179;1343;1444;64468;4310;1403;2,94;48,00;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
26;110220;"Human Ecology";journal;"15729915, 03007839";0,990;Q1;84;75;206;4278;435;198;2,18;57,04;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
27;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,990;Q1;117;66;200;3499;481;200;2,18;53,02;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
28;19700188352;"Toxins";journal;"20726651";0,984;Q1;116;187;359;10068;1201;356;3,24;53,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,974;Q2;34;32;85;1343;168;78;1,87;41,97;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
30;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,963;Q2;52;35;186;1347;466;180;2,59;38,49;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
31;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,963;Q2;25;0;1;0;6;1;0,00;0,00;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,948;Q2;99;75;241;3831;694;227;2,71;51,08;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
33;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,944;Q2;121;81;278;5000;817;276;2,53;61,73;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,918;Q2;198;759;1036;33684;2984;1023;2,45;44,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
35;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,912;Q2;124;115;417;6154;1005;417;2,16;53,51;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,906;Q2;97;82;292;3829;805;280;2,63;46,70;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,901;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,899;Q2;126;131;488;6262;1511;477;2,85;47,80;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;28199;"Biomarkers";journal;"13665804, 1354750X";0,873;Q2;76;96;288;3654;735;286;2,40;38,06;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
40;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,857;Q2;99;125;376;5797;966;366;2,77;46,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,843;Q2;100;98;342;4422;921;340;2,30;45,12;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
42;21100438328;"Health security";journal;"23265108, 23265094";0,838;Q2;48;49;199;1270;227;144;1,25;25,92;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
43;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,838;Q2;111;206;279;8828;837;272;3,05;42,85;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,814;Q2;72;26;99;1323;283;99;3,14;50,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,808;Q2;74;74;221;2208;415;212;1,43;29,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
46;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,782;Q2;44;37;74;1439;206;74;3,09;38,89;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
47;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,764;Q2;65;51;32;1844;70;31;2,26;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,757;Q2;90;146;226;7062;575;225;2,53;48,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,731;Q2;67;47;121;2009;236;118;2,01;42,74;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,728;Q2;20;3;37;59;81;35;1,88;19,67;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
51;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,711;Q2;69;71;182;2737;412;181;2,26;38,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,693;Q2;106;252;504;11239;1281;504;2,45;44,60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,692;Q2;70;173;395;5217;847;390;1,99;30,16;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
54;14822;"Xenobiotica";journal;"00498254, 13665928";0,681;Q2;89;119;350;4645;792;343;2,27;39,03;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,678;Q2;47;61;60;3111;230;56;3,83;51,00;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,630;Q2;63;139;341;3353;589;275;1,55;24,12;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
57;25106;"Human and Experimental Toxicology";journal;"09603271";0,616;Q3;91;130;506;5476;952;493;1,92;42,12;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,595;Q3;86;264;968;6070;1476;968;1,44;22,99;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,566;Q3;86;101;267;4400;345;244;1,09;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
60;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,559;Q3;60;46;120;1921;217;120;1,67;41,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
61;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,558;Q3;55;82;262;3883;491;256;1,87;47,35;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,534;Q3;38;32;99;1286;177;97;1,64;40,19;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;29199;"Industrial Health";journal;"18808026, 00198366";0,519;Q3;72;65;240;2051;347;220;1,49;31,55;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
64;13374;"Health Physics";journal;"15385159, 00179078";0,501;Q3;83;208;637;4469;645;567;1,18;21,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
65;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,477;Q3;69;108;327;4271;531;327;1,55;39,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,453;Q3;54;65;194;2553;288;192;1,43;39,28;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,453;Q3;75;740;1874;19144;2181;1861;1,14;25,87;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
68;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,452;Q3;50;30;96;1316;134;96;1,35;43,87;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,435;Q3;51;113;372;4263;500;368;1,36;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
70;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,416;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
71;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,415;Q3;55;54;200;2439;217;200;1,13;45,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,410;Q3;58;39;152;1647;196;148;0,88;42,23;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,402;Q3;63;150;204;4843;282;204;1,28;32,29;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
74;18967;"Mutation Research";journal;"00275107, 18792871";0,384;Q3;174;95;317;4971;1545;306;3,91;52,33;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
75;4900152609;"New Solutions";journal;"10482911, 15413772";0,384;-;29;70;127;1253;136;103;1,40;17,90;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,348;Q3;28;50;150;1872;177;150;1,37;37,44;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
