Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,083;Q1;178;24;74;3472;1288;71;15,18;144,67;34,02;0;5;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22845;"Radiocarbon";journal;"00338222";4,271;Q1;92;97;329;5179;2242;324;9,32;53,39;34,04;0;17;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,605;Q1;92;246;651;17908;5161;642;6,85;72,80;26,37;0;34;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21101027517;"One Earth";journal;"25903330, 25903322";2,617;Q1;55;165;497;7806;3810;333;7,41;47,31;42,25;39;116;United States;Northern America;"Cell Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";2,539;Q1;57;60;141;7038;1760;136;10,10;117,30;26,80;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;21100403190;"Earth's Future";journal;"23284277";2,510;Q1;72;267;385;21843;3424;354;8,10;81,81;33,51;0;204;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,400;Q1;305;2904;2179;144420;25048;2179;10,93;49,73;29,09;0;206;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
8;22003;"American Journal of Science";journal;"00029599";2,283;Q1;128;35;86;3985;399;78;2,93;113,86;23,66;0;8;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,989;Q1;169;263;706;20481;3363;689;4,81;77,87;29,27;0;9;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,837;Q1;322;1778;5038;91461;27315;4622;5,32;51,44;27,67;0;256;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,798;Q1;126;738;2311;50880;11501;2300;4,38;68,94;32,03;0;154;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,742;Q1;271;602;2172;49736;9415;2155;3,99;82,62;25,27;0;66;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
13;30787;"AAPG Bulletin";journal;"01491423";1,623;Q1;158;98;309;7097;1373;304;3,72;72,42;25,00;2;27;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;25385;"Elements";journal;"18115209";1,551;Q1;103;64;177;1135;555;132;2,86;17,73;44,44;0;7;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
15;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,420;Q1;206;466;1550;30196;6306;1546;3,73;64,80;30,24;0;78;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;21100842665;"Earth and Space Science";journal;"23335084";0,958;Q1;45;296;745;16643;2737;739;3,29;56,23;28,56;0;55;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;25793;"Quaternary Research";journal;"00335894";0,860;Q1;127;75;278;6598;592;267;2,21;87,97;33,26;3;7;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
18;21101041526;"Volcanica";journal;"26103540";0,829;Q1;14;24;58;1876;169;57;2,89;78,17;35,56;0;5;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,777;Q1;53;50;154;3955;291;151;1,88;79,10;37,04;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
20;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,694;Q2;52;19;63;1387;126;62;1,84;73,00;19,72;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
21;21100812867;"Geoscience Data Journal";journal;"20496060";0,483;Q2;19;29;47;1384;207;6;3,52;47,72;29,17;2;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;19600166216;"Earth Interactions";journal;"10873562";0,463;Q2;45;16;29;995;59;27;1,86;62,19;30,36;0;8;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
23;28580;"Radio Science";journal;"00486604, 1944799X";0,434;Q2;93;106;291;3679;577;286;1,71;34,71;23,82;0;3;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,432;Q2;29;69;211;2550;234;210;1,07;36,96;35,80;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,388;Q2;63;193;727;8578;1342;718;1,85;44,45;30,05;0;46;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
26;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,380;Q2;28;17;71;593;75;52;0,82;34,88;51,61;1;8;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,361;Q2;42;275;742;4717;618;741;1,00;17,15;41,13;0;39;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,344;Q3;18;66;170;2336;246;170;1,33;35,39;47,06;0;44;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;27636;"Cartographic Perspectives";journal;"10489053";0,333;Q3;18;12;44;431;40;27;0,44;35,92;31,58;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,278;Q3;38;25;109;1156;99;103;0,85;46,24;29,58;0;10;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,255;-;84;1936;6029;21303;4695;6024;0,71;11,00;29,59;0;343;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
32;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,253;Q3;14;29;75;1547;70;72;0,96;53,34;30,00;0;19;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,221;Q3;33;0;14;0;16;14;1,00;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;21101046175;"USGS Scientific Investigations Report";journal;"23280328, 2328031X";0,220;Q3;5;26;56;1431;26;56;0,08;55,04;24,39;15;19;United States;Northern America;"US Geological Survey";"2011, 2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
35;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";0,217;Q3;13;74;209;1657;81;209;0,37;22,39;52,72;0;4;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
36;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,214;Q3;10;23;72;1369;23;64;0,42;59,52;41,67;0;2;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
37;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,208;Q3;25;32;76;815;39;54;0,53;25,47;45,71;0;9;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
38;21100903458;"International Journal of Geospatial and Environmental Research";journal;"23322047";0,204;Q3;4;4;27;187;19;27;0,78;46,75;50,00;0;4;United States;Northern America;"Korea-America Association for Geospatial and Environmental Sciences";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,198;Q3;9;33;92;570;53;55;0,68;17,27;39,13;0;6;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
40;28196;"GPS World";trade journal;"10485104";0,188;Q4;25;34;51;14;7;47;0,15;0,41;13,33;0;4;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
41;23045;"Isis";journal;"00211753, 15456994";0,169;Q4;50;41;168;0;75;149;0,35;0,00;44,44;0;3;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q2); History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
42;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,162;Q4;14;2;48;132;28;48;0,51;66,00;0,00;0;1;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;27895;"Eos";journal;"00963941, 23249250";0,152;Q4;99;171;431;255;87;225;0,21;1,49;40,40;0;8;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
44;15600154714;"Earth";journal;"1943345X";0,116;Q4;7;0;6;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
45;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,109;Q4;10;18;47;605;9;27;0,08;33,61;41,38;0;7;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;29988;"Pennsylvania Geographer";journal;"05535980";0,103;Q4;6;0;21;0;2;17;0,20;0,00;0,00;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;17930;"Erosion Control";journal;"10737227";0,101;Q4;3;0;27;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
48;21101090801;"AGU Advances";journal;"2576604X";;-;7;36;1;2862;7;1;7,00;79,50;35,03;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
