Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,870;Q1;84;241;651;11737;3860;613;7,10;48,70;34,18;0;91;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";1,597;Q1;103;221;630;13097;4601;611;8,05;59,26;38,30;0;84;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,962;Q1;86;47;129;11268;738;127;6,25;239,74;38,27;0;10;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,786;Q2;51;65;167;3673;776;166;4,66;56,51;48,16;4;15;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;12369;"Journal of Rare Earths";journal;"10020721";0,734;Q2;71;171;548;7151;2013;548;3,77;41,82;33,41;1;26;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,595;Q2;77;338;870;14892;2755;867;3,16;44,06;32,65;1;85;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
7;4800152303;"Acta Chimica Sinica";journal;"05677351";0,565;Q2;45;142;390;8896;936;390;2,63;62,65;34,21;0;41;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;27919;"Rare Metals";journal;"10010521, 18677185";0,526;Q2;59;165;442;6811;1103;430;2,61;41,28;33,07;0;35;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;26901;"Acta Polymerica Sinica";journal;"10003304";0,423;Q2;28;128;449;6426;658;446;1,62;50,20;34,50;0;25;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,396;Q3;57;185;732;7845;892;542;1,40;42,41;37,43;0;58;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
11;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,373;Q3;39;80;221;3563;461;221;1,92;44,54;45,58;0;17;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
12;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,337;Q3;80;269;825;11743;1467;815;1,79;43,65;41,48;0;66;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;28901;"Tsvetnye Metally";journal;"03722929";0,332;Q3;16;137;452;2843;278;452;0,66;20,75;35,20;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;21544;"South African Journal of Chemistry";journal;"03794350";0,329;Q3;27;20;86;767;127;86;1,34;38,35;26,32;0;7;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,320;Q3;61;156;487;6817;708;480;1,39;43,70;33,64;0;31;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;5000156907;"Polimeros";journal;"01041428";0,318;Q4;38;43;186;1691;302;168;1,45;39,33;42,86;0;2;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
17;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,314;Q4;40;507;1130;25433;1578;1130;1,55;50,16;37,95;0;48;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
18;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,286;Q3;27;160;477;4463;379;477;0,85;27,89;32,60;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
19;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,286;Q3;39;83;288;3791;286;287;0,99;45,67;44,39;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
20;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,281;Q3;31;327;718;9125;882;718;1,26;27,91;45,05;0;105;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
21;27036;"Radiochemistry";journal;"16083288, 10663622";0,277;Q4;30;88;296;2532;192;296;0,65;28,77;34,01;0;4;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
22;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,273;Q3;22;150;284;4522;392;283;1,32;30,15;41,81;0;30;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;24082;"Progress in Chemistry";journal;"1005281X";0,270;Q3;38;156;427;14719;515;427;1,27;94,35;40,96;0;55;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,252;Q4;29;190;597;6717;581;597;1,09;35,35;35,20;0;53;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
25;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,250;Q3;11;52;173;1068;100;173;0,65;20,54;35,29;0;1;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;20300195027;"Macroheterocycles";journal;"19989539";0,244;Q4;21;39;186;2546;191;184;1,04;65,28;47,87;0;3;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
27;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,231;Q3;29;345;1124;9794;897;1124;0,84;28,39;35,40;0;23;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,231;Q4;47;173;555;5596;544;555;0,95;32,35;34,00;0;30;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
29;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,222;Q3;44;59;201;1743;183;198;0,63;29,54;35,92;0;18;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;13539;"ChemChemTech";journal;"05792991, 25003070";0,221;Q3;11;178;517;4669;205;517;0,43;26,23;49,91;0;18;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
31;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q3;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
32;21479;"Quimica Nova";journal;"01004042, 16787064";0,214;Q3;83;185;483;9522;432;480;0,89;51,47;44,63;1;50;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,209;Q3;22;126;421;5819;297;402;0,47;46,18;49,43;0;51;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
34;21100857529;"Journal of Silk";journal;"10017003";0,207;Q3;7;132;526;2228;112;526;0,23;16,88;48,25;0;15;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
35;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,204;Q4;19;78;245;1641;118;245;0,56;21,04;30,90;0;23;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
36;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,200;Q4;8;154;375;4382;165;374;0,43;28,45;61,37;0;23;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
37;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,199;Q4;35;658;1974;9840;1407;1974;0,74;14,95;38,39;0;140;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
38;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q4;23;74;195;2395;130;195;0,58;32,36;42,99;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
39;23521;"Ecletica Quimica";journal;"01004670";0,177;Q4;25;21;84;615;47;69;0,47;29,29;49,18;0;5;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
40;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,175;Q4;13;152;413;11394;236;401;0,60;74,96;38,24;0;30;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
41;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,173;Q4;35;249;741;7638;435;741;0,57;30,67;34,18;0;31;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
42;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,171;Q4;23;172;567;7166;507;567;1,04;41,66;31,10;0;18;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
43;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,170;Q4;10;5;68;415;29;67;0,46;83,00;35,29;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
44;16456;"Man-Made Textiles in India";trade journal;"03777537";0,169;Q4;11;71;131;699;14;114;0,13;9,85;46,88;0;5;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
45;17700155039;"Revista Materia";journal;"15177076";0,168;Q4;23;245;743;7514;370;736;0,42;30,67;40,09;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
46;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";0,167;Q4;8;20;129;674;70;129;0,45;33,70;62,30;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry (Q4)";"Chemistry"
47;24152;"Jiegou Huaxue";journal;"02545861";0,167;Q4;28;234;717;7639;435;716;0,68;32,65;34,68;0;42;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
48;21100820675;"Orbital";journal;"19846428";0,167;Q4;12;38;184;1151;94;178;0,52;30,29;49,26;0;13;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,165;Q4;33;663;1848;27169;1186;1848;0,65;40,98;35,74;0;190;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
50;20119;"Oilfield Chemistry";journal;"10004092";0,163;Q4;14;129;418;2713;110;418;0,25;21,03;29,20;0;10;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
51;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,155;Q4;30;200;598;7319;363;598;0,72;36,60;39,40;0;45;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
52;4000151908;"Asian Dyer";journal;"09729488";0,152;Q4;7;40;98;806;10;65;0,06;20,15;20,59;0;1;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
53;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,150;Q4;50;86;98;2915;66;97;0,76;33,90;33,98;0;14;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,149;Q4;27;322;1016;13634;598;1016;0,64;42,34;43,16;0;64;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
55;16414;"Chemical Engineering World";trade journal;"00092517";0,147;Q4;10;0;44;0;7;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
56;22703;"Asian Journal of Chemistry";journal;"09707077";0,145;Q4;41;508;1579;16705;812;1579;0,59;32,88;34,38;0;101;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
57;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,145;Q4;6;54;53;1216;21;53;0,40;22,52;47,56;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
58;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,142;Q4;35;180;336;4868;124;336;0,47;27,04;32,76;0;79;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,141;Q4;10;39;143;1355;61;143;0,38;34,74;60,63;0;10;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
60;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,140;Q4;9;24;70;1001;21;70;0,28;41,71;41,18;0;9;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
61;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,133;Q4;44;3;110;102;52;110;0,58;34,00;50,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
62;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,132;Q4;22;285;537;8139;147;537;0,25;28,56;34,97;0;109;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
63;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,131;Q4;9;30;119;486;50;71;0,48;16,20;39,71;0;2;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
64;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,130;Q4;19;15;48;592;14;48;0,29;39,47;31,43;0;3;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
65;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,130;-;6;54;59;1392;18;59;0,31;25,78;44,86;0;10;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education (Q4)";"Social Sciences"
66;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,128;Q4;6;36;10;508;4;10;0,40;14,11;49,14;0;6;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
67;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
68;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,125;Q4;9;69;189;2012;41;189;0,22;29,16;31,87;0;14;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
69;21100926576;"Molekul";journal;"19079761, 25030310";0,125;Q4;8;30;23;743;11;22;0,48;24,77;54,67;0;9;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry (Q4); Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
70;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,122;Q4;31;81;109;2284;30;109;0,33;28,20;31,58;0;21;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,119;Q4;4;12;33;648;9;33;0,27;54,00;55,56;0;4;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
72;25187;"Corrosion and Protection";journal;"1005748X";0,116;Q4;12;137;343;1119;70;343;0,22;8,17;32,87;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;326;1097;5258;124;1097;0,09;16,13;28,76;0;30;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
74;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,116;Q4;10;184;212;3422;28;212;0,09;18,60;48,99;0;69;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
75;144795;"Speciality Petrochemicals";journal;"10039384";0,106;Q4;6;98;309;1803;27;309;0,06;18,40;44,60;0;11;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
76;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,105;Q4;11;72;228;1371;18;228;0,09;19,04;35,61;0;8;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
77;15191;"O Papel (Brazil)";trade journal;"00311057";0,105;Q4;14;157;386;230;12;382;0,02;1,46;23,33;0;18;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
