Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,291;Q3;15;47;86;3650;93;25;1,14;77,66;0,00;0;30;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,272;Q4;50;3;47;120;37;41;0,19;40,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,123;Q4;49;30;200;3799;218;13;1,06;126,63;0,00;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";0,117;Q4;18;53;202;3664;54;37;0,29;69,13;0,00;0;19;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,108;Q4;9;49;148;2886;38;3;0,32;58,90;0,00;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,104;Q4;13;128;232;13102;83;22;0,36;102,36;52,63;0;40;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";;-;3;8;0;784;0;0;0,00;98,00;51,43;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery; Infectious Diseases; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";;-;3;7;0;1140;0;0;0,00;162,86;50,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Neurology (clinical); Pharmaceutical Science; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";;-;1;7;0;662;0;0;0,00;94,57;10,00;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery; Immunology and Allergy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";;-;2;7;0;948;0;0;0,00;135,43;12,50;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;148;104;16688;71;0;0,68;112,76;53,66;0;69;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
