Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
439;21101151625;"Discover Nano";journal;"27319229";;-;4;149;0;10348;0;0;0,00;69,45;32,15;0;46;Germany;Western Europe;"Springer";"2023";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
438;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,333;Q3;4;0;3;0;7;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
437;26978;"Advances in Physics";journal;"14606976, 00018732";14,780;Q1;123;0;13;0;374;11;12,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
436;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,351;Q3;32;0;15;0;36;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
435;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";1,470;Q1;22;4;15;671;66;14;4,70;167,75;28,57;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
434;21101049098;"Plasma Physics and Technology";journal;"23362634, 23362626";0,132;Q4;2;36;18;379;5;18;0,56;10,53;17,14;0;1;Czech Republic;Eastern Europe;"Czech Technical University";"2019-2023";"Condensed Matter Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
433;29646;"Progress in Surface Science";journal;"00796816";1,834;Q1;88;10;19;1503;165;19;10,07;150,30;41,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
432;12286;"Surface Science Reports";journal;"01675729, 1879274X";2,391;Q1;130;5;19;1402;177;19;8,00;280,40;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
431;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,210;Q4;24;1;21;42;27;21;1,33;42,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
430;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,812;Q1;55;6;23;513;111;23;4,41;85,50;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
