Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";0,895;Q1;41;49;166;1076;108;166;0,51;21,96;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,812;-;32;55;152;1285;263;152;2,11;23,36;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,805;Q2;29;21;151;390;139;151;0,76;18,57;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
4;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,678;Q2;41;134;393;3955;510;390;1,46;29,51;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,676;Q2;60;104;290;2725;469;191;1,47;26,20;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,560;Q2;38;146;396;3927;497;393;1,49;26,90;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,508;Q2;22;39;114;606;73;114;0,43;15,54;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,422;Q2;35;134;280;3841;171;280;0,57;28,66;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
9;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,418;Q2;37;98;210;2830;317;175;1,41;28,88;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
10;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,403;Q3;30;48;105;900;85;105;0,86;18,75;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100267980;"GERMS";journal;"22482997";0,379;Q3;18;18;56;317;39;34;0,88;17,61;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
12;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,376;Q3;24;72;182;1204;125;180;0,69;16,72;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
13;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,373;Q2;11;11;27;277;29;26;0,65;25,18;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
14;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,366;Q2;42;91;252;1896;241;249;0,76;20,84;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
15;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,362;Q2;21;25;21;512;14;21;0,67;20,48;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Environmental Science; Neuroscience"
16;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,361;Q3;24;54;201;2147;166;201;0,72;39,76;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,352;Q3;38;218;591;7613;583;584;0,95;34,92;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,350;Q2;29;51;120;1245;129;120;1,16;24,41;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
19;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,348;Q2;27;80;281;3378;234;281;0,84;42,23;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,341;Q2;25;26;82;1283;81;81;0,96;49,35;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,337;Q2;37;91;224;1807;151;224;0,75;19,86;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
22;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,322;Q3;46;199;946;7315;700;903;0,78;36,76;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
23;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,306;Q2;16;18;54;353;36;54;0,77;19,61;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,304;Q3;51;129;381;0;284;372;0,69;0,00;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,295;Q2;13;12;33;565;19;33;0,43;47,08;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
26;15972;"Industria Textila";journal;"12225347";0,291;Q2;18;57;155;986;84;155;0,64;17,30;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
27;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,287;Q4;20;20;65;399;38;65;0,38;19,95;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
28;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,281;Q2;20;21;61;621;36;61;0,70;29,57;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
29;14217;"Materiale Plastice";journal;"00255289";0,280;Q2;28;135;236;3129;225;236;0,95;23,18;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
30;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,277;Q3;35;403;853;9902;805;853;0,97;24,57;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;21810;"Farmacia";journal;"00148237";0,273;Q2;31;150;336;3557;388;335;1,25;23,71;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;17700156709;"Quality - Access to Success";journal;"15822559";0,271;Q2;26;267;909;4569;391;908;0,66;17,11;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
33;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,269;Q3;14;38;84;727;37;84;0,28;19,13;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
34;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,268;Q3;54;145;568;4502;589;568;0,84;31,05;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,263;Q3;45;124;270;4999;204;269;0,58;40,31;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,256;Q3;29;115;263;2206;152;263;0,55;19,18;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
37;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,254;Q3;20;104;268;1464;117;268;0,40;14,08;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
38;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,251;Q3;41;76;244;1586;206;244;0,92;20,87;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
39;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,250;Q2;11;13;20;734;12;20;0,50;56,46;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
40;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,245;Q3;25;18;39;521;21;39;0,54;28,94;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,245;Q3;16;51;147;1062;91;147;0,71;20,82;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
42;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,244;Q2;21;39;134;1266;58;134;0,46;32,46;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
43;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,241;Q3;26;95;419;2107;253;416;0,62;22,18;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
44;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,241;Q1;23;66;155;1925;93;155;0,62;29,17;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
45;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,240;Q3;15;33;139;887;53;138;0,24;26,88;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
46;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,238;Q3;26;49;99;0;78;99;0,68;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,236;Q3;12;10;34;586;15;32;0,40;58,60;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,235;Q2;20;80;38;1894;9;38;0,20;23,68;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,234;Q3;23;48;130;1216;123;129;0,85;25,33;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
50;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,233;Q2;19;109;154;3241;72;152;0,59;29,73;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,233;Q3;19;29;64;601;52;64;1,02;20,72;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
52;21100201753;"Oral health and dental management";journal;"22472452";0,232;Q3;13;0;43;0;56;42;1,47;0,00;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,231;Q4;14;21;95;297;31;95;0,26;14,14;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
54;19200156904;"Chalcogenide Letters";journal;"15848663";0,225;Q3;35;78;186;2079;154;169;0,66;26,65;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,223;Q3;28;72;217;1981;200;217;0,92;27,51;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
56;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,221;Q3;17;72;182;2394;102;182;0,57;33,25;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
57;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,219;Q2;21;32;73;611;41;73;0,60;19,09;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
58;21100201041;"Terra Sebus";journal;"20669143";0,217;Q1;8;39;117;1551;22;116;0,24;39,77;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,214;Q3;32;290;708;6080;370;708;0,60;20,97;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
60;25193;"Applied Sciences";journal;"14545101";0,213;Q3;24;10;30;291;30;30;0,95;29,10;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
61;21100208072;"Scalable Computing";journal;"18951767";0,211;Q3;25;32;76;1150;79;69;0,94;35,94;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
62;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,208;Q3;24;25;77;527;39;75;0,35;21,08;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
63;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,207;Q3;21;10;24;351;8;24;0,33;35,10;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
64;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,204;Q3;15;33;66;628;20;66;0,27;19,03;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
65;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,201;Q4;10;9;28;253;8;28;0,40;28,11;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
66;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,200;Q3;12;75;64;1330;31;64;0,53;17,73;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
67;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,199;Q1;23;143;472;2694;103;462;0,27;18,84;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
68;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,199;Q3;32;118;346;3548;162;346;0,42;30,07;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Agronomy and Crop Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,198;Q4;13;25;86;374;27;80;0,31;14,96;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
70;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,197;Q3;19;42;128;606;83;128;0,75;14,43;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
71;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,196;Q1;14;29;106;1262;37;106;0,33;43,52;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
72;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,194;Q3;25;116;151;3606;64;151;0,36;31,09;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,192;Q3;9;17;168;237;34;168;0,30;13,94;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
74;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,191;Q3;53;283;633;7035;325;633;0,41;24,86;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,191;Q3;18;129;529;0;206;518;0,36;0,00;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
76;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,190;Q3;11;65;96;634;10;91;0,10;9,75;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
77;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,190;Q3;17;20;137;448;36;136;0,33;22,40;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
78;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,190;Q3;9;67;170;726;12;170;0,08;10,84;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
79;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,189;Q3;16;81;305;1277;65;305;0,20;15,77;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
80;18400156702;"Amfiteatru Economic";journal;"15829146";0,188;Q3;30;87;226;2907;128;217;0,51;33,41;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
81;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,188;Q4;24;53;243;1219;105;243;0,54;23,00;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
82;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,181;Q3;11;36;83;1201;37;83;0,37;33,36;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
83;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,179;Q3;13;8;51;254;13;51;0,27;31,75;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
84;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,179;Q3;24;90;237;1810;114;237;0,42;20,11;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
85;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,173;Q4;8;7;20;95;6;20;0,38;13,57;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
86;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,172;Q3;10;19;49;544;17;49;0,40;28,63;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
87;21100274875;"Dacia";journal;"0070251X";0,167;Q2;4;19;8;1116;1;8;0,13;58,74;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
88;21100218040;"Human Geographies";journal;"18436587, 20672284";0,167;Q3;16;15;49;656;20;49;0,40;43,73;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
89;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,167;-;23;0;236;0;155;235;0,00;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
