Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12080;"Australian Health Review";journal;"14498944, 01565788";0,411;Q2;58;83;287;2195;305;255;0,88;26,45;52,07;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
2;16227;"Journal of law and medicine";journal;"1320159X";0,135;Q4;21;65;193;161;60;177;0,32;2,48;52,73;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
3;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,145;Q1;88;85;172;2653;543;168;2,76;31,21;33,59;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,346;Q3;38;56;160;1609;132;146;0,93;28,73;65,45;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100784204;"Public Health Research and Practice";journal;"22042091";0,359;-;37;52;147;0;112;139;0,65;0,00;52,69;41;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,590;Q2;67;94;141;3847;269;138;1,97;40,93;44,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,273;Q3;30;16;96;458;60;83;0,40;28,63;51,92;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
8;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,375;Q2;30;17;51;826;64;49;1,22;48,59;27,27;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,353;Q2;39;43;45;1489;53;44;1,40;34,63;31,35;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
10;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,452;Q2;32;21;29;806;41;29;1,41;38,38;33,33;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,156;Q4;45;16;22;469;8;21;0,36;29,31;40,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
