Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,624;Q1;95;219;803;4646;2617;608;3,35;21,21;16,86;0;55;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,676;Q2;62;85;282;2345;680;259;2,52;27,59;28,79;2;39;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,286;Q3;26;46;154;941;122;90;0,92;20,46;46,15;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,240;Q3;40;44;127;938;124;110;0,94;21,32;28,80;0;10;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
5;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,193;Q4;21;78;241;1869;107;232;0,47;23,96;35,88;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
6;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,140;Q4;13;100;402;2431;95;340;0,24;24,31;39,78;0;69;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;4000151811;"Heart and Metabolism";journal;"15660338";0,111;Q4;10;0;47;0;5;42;0,20;0,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
8;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,110;Q4;3;63;195;655;9;159;0,05;10,40;23,66;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,103;Q4;4;6;33;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21101128172;"AsiaIntervention";journal;"24263958, 24910929";;-;4;30;72;567;21;42;0,24;18,90;23,02;0;6;France;Western Europe;"Europa Group";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
