Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13989;"Palaeontologia Africana";journal;"00788554";0,567;Q2;28;5;25;251;30;25;1,13;50,20;33,33;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
2;19200157114;"African Invertebrates";journal;"16815556";0,311;Q3;17;21;36;747;28;36;0,78;35,57;28,13;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100211377;"African Natural History";journal;"23057963, 18168396";0,313;Q3;9;4;8;132;6;8;0,75;33,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
4;24880;"South African Journal of Science";journal;"03708462, 00382353";0,286;Q2;69;81;312;2202;203;280;0,60;27,19;32,09;13;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;26383;"South African Journal of Geology";journal;"10120750";0,455;Q2;56;29;111;1485;85;103;0,58;51,21;15,63;4;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;13511;"Shock and Vibration";journal;"10709622, 18759203";0,244;Q2;57;56;131;1112;62;128;0,47;19,86;5,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,152;Q4;26;7;8;282;3;8;0,38;40,29;5,88;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,276;Q2;46;87;269;1169;94;252;0,32;13,44;7,69;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
9;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";0,187;Q4;12;0;33;0;7;32;0,21;0,00;0,00;0;0;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology (Q4)";"Earth and Planetary Sciences"
10;16370;"Journal of Mining and Geology";journal;"11162775";0,105;Q4;14;0;36;0;1;36;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;11;49;53;0;32;0,00;4,82;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
