Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,644;Q1;125;161;390;8563;1260;374;2,82;53,19;49,93;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;12164;"Brain and Language";journal;"10902155, 0093934X";1,379;Q1;140;71;237;4940;687;233;2,60;69,58;54,57;1;9;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
3;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,335;Q1;81;188;573;9320;3441;571;5,97;49,57;17,94;0;9;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
4;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,208;Q1;97;52;153;4461;477;153;3,26;85,79;56,80;1;1;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
5;21100327967;"Trends in hearing";journal;"23312165";1,191;Q1;64;71;194;3832;516;192;2,60;53,97;38,32;5;13;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;13674;"Dysphagia";journal;"0179051X, 14320460";0,932;Q1;100;85;249;2929;782;240;2,66;34,46;47,44;17;24;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
7;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,931;Q1;57;21;56;1100;99;55;1,81;52,38;73,02;4;15;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
8;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,886;Q1;66;17;82;1146;152;79;1,81;67,41;67,92;2;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
9;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,874;Q1;86;91;250;3306;379;214;1,46;36,33;54,30;5;32;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
10;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,864;Q1;159;315;631;20086;1408;593;2,05;63,77;62,70;0;39;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
11;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,821;Q1;86;73;209;3644;476;207;2,14;49,92;72,43;17;21;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
12;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,812;Q2;81;50;133;2874;244;122;1,85;57,48;80,75;0;19;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
13;13783;"Journal of Voice";journal;"08921997, 18734588";0,797;Q2;107;210;684;7156;1315;671;1,85;34,08;48,33;16;8;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
14;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,786;Q2;88;127;282;6328;522;271;1,71;49,83;73,42;0;26;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
15;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,712;Q2;54;100;162;4094;273;149;1,67;40,94;53,35;0;19;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
16;23108;"Language and Speech";journal;"00238309, 17566053";0,679;Q2;63;35;89;2311;125;87;1,31;66,03;59,05;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
17;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,628;Q2;76;52;141;3206;261;137;1,59;61,65;74,48;8;12;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
18;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,560;Q2;33;34;95;1151;119;83;1,37;33,85;54,00;1;16;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
19;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,487;Q3;52;27;80;1338;90;64;0,75;49,56;80,00;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
20;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,458;Q3;51;34;115;1844;140;105;1,09;54,24;76,32;1;11;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
21;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,451;Q3;36;25;75;1042;84;74;1,06;41,68;78,33;1;4;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
22;13742;"International Tinnitus Journal";journal;"09465448";0,315;Q3;33;23;81;600;86;78;1,16;26,09;29,87;1;1;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
23;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,288;Q3;48;31;97;1329;84;82;0,58;42,87;78,57;0;8;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
24;15079;"Hearing Journal";journal;"23336218, 07457472";0,140;Q4;22;149;318;131;30;233;0,10;0,88;53,54;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
