Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,332;Q2;31;42;130;1188;110;130;0,74;28,29;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Energy"
2;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,297;Q3;26;57;200;1087;327;200;1,67;19,07;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
3;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,275;Q3;28;143;443;4144;239;442;0,35;28,98;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
4;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,237;Q3;28;121;394;1307;196;379;0,45;10,80;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
5;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,208;Q3;19;5;4;129;3;4;1,50;25,80;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
6;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,195;Q3;15;131;259;636;87;256;0,35;4,85;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
7;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,180;Q4;16;21;67;343;21;67;0,33;16,33;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
8;21100463491;"IABSE Conference, Nara 2015: Elegance in Structures - Report";conference and proceedings;"-";0,122;-;5;0;242;0;26;240;0,11;0,00;Japan;Asiatic Region;"";"";"Fuel Technology";"Energy"
9;21100376107;"6th European and African Conference on Wind Engineering, EACWE 2013";conference and proceedings;"-";0,119;-;7;0;134;0;16;133;0,00;0,00;Japan;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
10;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,112;Q4;11;3;17;40;4;17;0,20;13,33;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
11;10900153319;"Atomos";journal;"18822606";0,111;Q4;5;0;2;0;0;2;0,00;0,00;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
12;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,103;-;3;0;73;0;10;72;0,14;0,00;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
13;21100355987;"International Conference on Power Engineering 2013, ICOPE 2013";conference and proceedings;"-";0,101;-;3;0;204;0;7;203;0,00;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
14;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;12;22;57;0;22;0,00;4,75;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
15;21100455447;"ICOPE 2015 - International Conference on Power Engineering";conference and proceedings;"-";0,100;-;5;0;222;0;4;221;0,02;0,00;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
