Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,421;Q1;703;2995;7277;123972;49226;5337;6,74;41,39;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,275;Q1;395;2717;7498;114652;23579;7446;3,08;42,20;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
3;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,312;Q1;181;2091;6755;52456;16288;6753;2,47;25,09;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,163;Q1;422;1975;5128;82734;19360;5097;3,60;41,89;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
5;26586;"Chemical Physics Letters";journal;"00092614";1,639;Q1;253;1791;4250;41955;11005;4245;2,48;23,43;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
6;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,820;Q1;193;1657;4093;38203;4717;4091;1,03;23,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
7;26987;"Langmuir";journal;"15205827, 07437463";2,013;Q1;373;1603;4403;60865;14756;4386;3,16;37,97;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
8;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,912;Q1;244;1551;4226;70106;14828;4087;3,48;45,20;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
9;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,843;Q1;257;1447;4559;67116;13345;4535;2,84;46,38;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
10;21100779404;"Macromolecules";journal;"00249297, 15205835";2,565;Q1;340;1377;4085;51999;14912;3921;3,48;37,76;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;22781;"Chemical Communications";journal;"1364548X, 13597345";1,828;Q1;376;1364;3932;27629;15264;3928;3,90;20,26;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";;-;38;1299;0;14867;0;0;0,00;11,44;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
13;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,152;Q1;345;1288;3268;39703;8143;3260;2,36;30,83;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
14;26396;"Organic Letters";journal;"15237052, 15237060";2,518;Q1;257;1277;3348;39837;14109;3348;4,32;31,20;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;22802;"Chemical Market Reporter";trade journal;"10920110";0,100;Q4;6;1227;568;0;1;131;0,00;0,00;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
16;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,548;Q1;255;1189;3033;55483;10879;3024;3,65;46,66;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
17;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,559;Q1;640;1097;3027;45539;19997;3018;6,81;41,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;26512;"Tetrahedron";journal;"14645416, 00404020";1,482;Q1;236;1067;3320;43182;9119;3304;2,78;40,47;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;24703;"Journal of Crystal Growth";journal;"00220248";0,976;Q1;165;1044;3636;18789;5527;3623;1,52;18,00;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,675;Q1;250;1025;3304;30634;10767;3268;2,98;29,89;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,147;Q4;91;1023;1604;9832;347;1572;0,20;9,61;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;28983;"Applied Surface Science";journal;"01694332";1,017;-;235;1020;2676;16541;3713;2658;1,30;16,22;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
23;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,325;Q1;369;1007;2955;34150;15180;2802;5,07;33,91;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
24;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,540;Q1;480;990;2706;29655;9223;2465;3,20;29,95;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
25;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,865;Q2;166;925;2189;20040;4755;2187;2,26;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;24537;"Surface and Coatings Technology";journal;"02578972";1,291;Q1;200;885;1862;14567;3086;1859;1,51;16,46;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,971;Q1;310;824;2232;22160;5900;2228;2,53;26,89;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
28;21444;"Polymer";journal;"00323861";1,603;Q1;288;811;3159;25292;7213;3157;2,33;31,19;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
29;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,146;Q2;290;797;2487;30347;4825;2478;1,98;38,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
30;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,106;Q1;255;795;2177;22994;3335;2138;1,41;28,92;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
31;26423;"Organometallics";journal;"15206041, 02767333";2,027;Q1;184;791;2479;37937;8671;2471;3,59;47,96;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
32;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,221;Q1;211;761;2074;34921;6349;2064;2,91;45,89;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
33;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,688;Q1;424;748;1999;28165;9255;1990;4,40;37,65;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
34;12352;"Optics Communications";journal;"00304018";1,340;Q1;151;725;2172;12934;3811;2167;1,75;17,84;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,044;Q1;132;698;2324;26565;4710;2313;2,09;38,06;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
36;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,093;Q1;234;682;2169;21041;5246;2159;2,28;30,85;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
37;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,678;Q2;98;671;1517;20889;1707;1511;1,05;31,13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
38;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,997;Q2;166;655;1636;19719;3967;1614;2,26;30,11;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,713;Q2;108;645;1496;21825;2585;1493;1,73;33,84;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
40;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;636;2482;24698;5128;2460;1,97;38,83;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,365;Q1;271;617;1677;37567;7250;1671;4,22;60,89;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
42;24657;"Chemosphere";journal;"00456535, 18791298";1,321;Q1;311;617;1662;18511;3649;1650;1,99;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
43;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;614;2949;0;12;456;0,00;0,00;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
44;26491;"Synlett";journal;"09365214, 14372096";1,391;Q1;141;597;1594;20070;4043;1591;2,58;33,62;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
45;18063;"Journal of Power Sources";journal;"03787753";1,660;Q1;357;593;1344;10127;3185;1333;2,27;17,08;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
46;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,788;Q2;192;586;906;16872;1570;888;1,86;28,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;23418;"Chemistry Letters";journal;"03667022, 13480715";0,557;Q2;124;586;1971;9778;2694;1971;1,38;16,69;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
48;24642;"Journal of Molecular Structure";journal;"00222860";0,591;Q2;125;574;1552;15044;1731;1548;1,00;26,21;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
49;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,280;Q1;173;556;1470;24185;3469;1464;2,31;43,50;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
50;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,516;Q1;339;544;1709;17536;4700;1700;2,56;32,24;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
51;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,883;Q2;187;536;1074;17122;2344;1073;2,26;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,210;Q1;112;526;1381;17223;3152;1380;2,22;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
53;26509;"Synthetic Communications";journal;"00397911, 15322432";0,506;Q3;83;525;1572;9873;1455;1572;0,90;18,81;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
54;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,125;Q1;146;519;1097;22895;2765;1092;2,48;44,11;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
55;21100831009;"Molecular Catalysis";journal;"24688231";1,234;Q1;175;494;1315;15207;2849;1306;2,26;30,78;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
56;29886;"Solid State Communications";journal;"00381098";1,346;Q1;142;492;1407;10595;2232;1401;1,66;21,53;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
57;23524;"Electrophoresis";journal;"01730835, 15222683";1,812;Q1;166;477;1565;19292;6829;1523;3,90;40,44;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;700147101;"Proceedings - Electrochemical Society";conference and proceedings;"-";0,113;-;17;473;55;6444;5;53;0,05;13,62;United States;Northern America;"";"";"Electrochemistry";"Chemistry"
59;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,858;-;195;470;1498;13260;2382;1483;1,49;28,21;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
60;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,544;Q3;84;470;1207;8553;916;1204;0,73;18,20;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
61;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,227;Q4;39;468;1203;2747;360;1203;0,27;5,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;464;1332;5882;300;1329;0,24;12,68;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
63;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,497;Q3;134;457;1416;10193;1597;1416;1,11;22,30;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
64;16413;"Chemical Engineering Science";journal;"00092509";1,697;Q1;214;455;1586;12055;2859;1579;1,81;26,49;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
65;25303;"Polyhedron";journal;"02775387";0,663;Q2;108;452;1177;13781;1942;1175;1,69;30,49;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
66;26508;"Synthesis";journal;"1437210X, 00397881";1,104;Q1;155;451;1105;15968;2314;1096;2,02;35,41;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
67;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,738;Q2;148;450;1120;9945;1991;1116;1,65;22,10;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,131;Q4;33;445;1341;7680;135;1340;0,08;17,26;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
69;25181;"Electrochimica Acta";journal;"00134686";1,637;Q1;276;440;1389;12691;3309;1376;2,03;28,84;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
70;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,802;Q2;160;439;1266;12375;2077;1259;1,52;28,19;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
71;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q3;75;436;1316;6922;681;1311;0,51;15,88;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
72;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,167;Q3;50;433;1175;11644;278;1161;0,26;26,89;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
73;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,124;Q4;34;432;1405;5865;33;1405;0,03;13,58;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
74;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,558;Q3;120;430;1208;7933;1116;1195;1,02;18,45;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
75;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,209;Q4;19;413;1146;0;359;1145;0,32;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
76;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,292;Q3;66;412;1027;10517;627;853;0,68;25,53;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
77;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,524;Q2;72;410;1311;12427;1474;1308;1,17;30,31;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
78;25806;"Carbon";journal;"00086223";1,636;Q1;328;409;903;9167;2405;750;2,48;22,41;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
79;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,185;Q1;171;409;1271;13527;2667;1258;2,06;33,07;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
80;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,262;Q1;148;404;1035;10028;2803;980;2,74;24,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
81;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,123;Q4;37;396;1187;5888;93;1132;0,08;14,87;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
82;23448;"Chinese Chemical Letters";journal;"10018417";0,215;Q3;86;394;1113;3243;345;1113;0,35;8,23;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
83;24555;"Talanta";journal;"00399140, 18733573";0,989;Q1;185;379;1070;10083;2421;1063;2,20;26,60;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
84;16377;"Catalysis Today";journal;"09205861";1,868;Q1;240;375;944;10520;2813;917;2,57;28,05;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
85;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;374;1440;11821;3045;1438;2,14;31,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
