Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,759;Q2;202;229;1117;25841;4143;1046;3,54;112,84;45,47;0;147;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,586;Q2;183;316;1278;27228;3460;1174;2,55;86,16;44,50;0;155;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;20664;"Current Drug Targets";journal;"18735592, 13894501";0,691;Q2;119;97;390;10001;1214;368;2,96;103,10;43,82;0;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,503;Q3;108;201;723;12531;2011;702;2,69;62,34;40,91;0;184;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,597;Q2;107;128;492;14236;1903;484;3,60;111,22;43,35;0;88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,650;Q2;103;76;216;5127;602;211;2,34;67,46;40,55;0;72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,299;Q1;103;177;379;22198;2240;363;4,96;125,41;44,80;0;42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,620;Q2;96;120;223;12672;632;207;2,79;105,60;41,97;2;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,991;Q1;69;47;196;2887;702;154;2,23;61,43;41,86;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,338;Q3;61;89;374;4320;542;350;1,47;48,54;42,90;0;60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,540;Q3;49;72;209;6446;509;199;2,37;89,53;43,73;0;48;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,258;Q3;45;31;108;1193;98;103;0,85;38,48;37,50;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,356;Q3;43;24;64;958;90;56;1,28;39,92;43,10;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,352;Q3;41;83;127;2789;177;124;1,10;33,60;45,66;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,331;Q3;35;36;139;1393;184;123;1,51;38,69;42,86;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,542;Q3;32;35;103;1937;170;92;1,29;55,34;43,71;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,361;Q3;27;23;93;1583;149;88;1,15;68,83;60,40;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,178;Q4;26;38;152;2338;114;146;0,61;61,53;44,62;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,289;Q3;23;9;22;476;47;19;2,80;52,89;36,36;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,127;Q4;20;12;49;613;9;42;0,08;51,08;54,55;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
