Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,273;Q3;30;151;231;3786;196;229;0,88;25,07;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,237;Q3;15;19;85;393;32;82;0,36;20,68;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
3;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,209;Q3;16;32;88;651;25;87;0,20;20,34;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,203;Q3;20;22;80;725;33;76;0,41;32,95;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,195;Q3;22;24;92;606;35;81;0,33;25,25;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,189;Q3;19;143;429;0;151;427;0,29;0,00;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100349585;"Proceedings of the 1st Workshop on Algorithms and Computation 2007, WALCOM 2007";conference and proceedings;"-";0,183;-;2;0;15;0;3;12;0,20;0,00;Bangladesh;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
8;16809;"Bangladesh Journal of Botany";journal;"02535416";0,173;Q4;22;97;139;1688;61;139;0,40;17,40;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,160;Q3;13;11;30;251;9;30;0,30;22,82;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q3)";"Engineering"
10;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,146;Q4;17;93;260;1718;30;246;0,11;18,47;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";0,145;Q4;8;12;6;330;3;6;0,50;27,50;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
12;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,136;Q4;19;81;41;2395;13;41;0,32;29,57;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,116;Q4;8;34;128;554;9;108;0,03;16,29;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;20300195041;"Journal of Bio-Science";journal;"10238654";0,104;Q4;8;0;49;0;4;46;0,00;0,00;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,102;Q4;22;49;12;603;0;12;0,00;12,31;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
16;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,101;Q4;8;0;21;0;2;16;0,00;0,00;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
17;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;23;62;430;0;57;0,00;18,70;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
