Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100433120;"Microbiology spectrum";journal;"21650497";1,028;Q1;87;2095;2474;108843;9367;2440;3,78;51,95;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
2;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,560;Q1;154;1196;2436;46759;15841;1816;5,87;39,10;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,258;Q1;163;678;2729;34711;10145;2689;3,50;51,20;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,075;Q1;110;307;671;26295;8601;660;12,33;85,65;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,753;Q2;98;460;1724;25714;6514;1720;3,63;55,90;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
6;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,440;Q1;127;396;1112;20102;4485;1058;3,61;50,76;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
7;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,686;Q1;133;1011;2438;18483;7648;895;3,12;18,28;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
8;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,360;Q1;66;583;1951;17012;6539;1903;3,35;29,18;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q1); Oncology (Q1)";"Medicine"
9;20798;"Immunity";journal;"10974180, 10747613";13,578;Q1;455;233;688;15608;13409;550;16,89;66,99;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
10;21100461918;"ACS Infectious Diseases";journal;"23738227";1,179;Q1;62;216;803;13059;3590;782;4,23;60,46;United States;Northern America;"American Chemical Society";"2015-2023";"Infectious Diseases (Q1)";"Medicine"
11;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";0,834;Q2;169;458;2032;12924;4601;1851;1,86;28,22;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Parasitology (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,357;Q1;289;340;1988;12791;7979;1888;3,73;37,62;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22343;"Infection and Immunity";journal;"10985522, 00199567";1,042;Q1;242;191;730;12307;2268;723;2,85;64,43;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
14;21309;"AIDS";journal;"14735571, 02699370";1,401;Q1;230;338;1002;10496;2553;785;2,53;31,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
