Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,315;Q1;298;29;71;374;1362;71;18,50;12,90;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";8,011;Q1;397;217;567;10382;5799;541;10,01;47,84;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,991;Q1;234;82;242;3604;1848;220;7,58;43,95;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,014;Q1;247;19;63;3366;555;62;6,51;177,16;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;15537;"Current Biology";journal;"18790445, 09609822";6,524;Q1;361;624;1693;13902;11313;1487;6,26;22,28;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14305;"Systematic Biology";journal;"1076836X, 10635157";5,202;Q1;201;69;152;3756;979;152;6,19;54,43;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;64345;"Ecological Monographs";journal;"00129615";6,709;Q1;173;26;73;1826;530;73;6,08;70,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,866;Q1;310;167;359;3850;2181;314;5,93;23,05;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;20250;"Journal of Virology";journal;"10985514, 0022538X";3,569;Q1;321;1358;3959;63088;23607;3952;5,79;46,46;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;16612;"Plant Journal";journal;"1365313X, 09607412";4,209;Q1;314;241;897;10440;5383;893;5,76;43,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;24497;"Wildlife Monographs";book series;"00840173";2,100;Q1;44;3;9;427;30;9;5,00;142,33;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;16615;"Plant Physiology";journal;"00320889, 15322548";2,869;Q1;362;618;1421;25051;7095;1399;4,86;40,54;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19133;"Annual Review of Entomology";journal;"00664170, 15454487";3,663;Q1;230;25;83;4068;522;80;4,83;162,72;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
14;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,642;Q1;245;254;579;11142;2922;516;4,79;43,87;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;9500153903;"Biological Reviews";journal;"1469185X, 14647931";2,657;Q1;199;20;68;4112;305;68;4,52;205,60;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;14434;"Cladistics";journal;"10960031, 07483007";3,445;Q1;104;35;90;1645;396;80;4,32;47,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;12604;"American Naturalist";journal;"00030147, 15375323";4,044;Q1;230;106;374;5922;1671;338;4,28;55,87;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,216;Q1;176;174;429;7071;1840;429;4,17;40,64;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,346;Q1;184;18;62;2464;307;61;4,05;136,89;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
20;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,596;Q1;381;203;476;4196;2054;352;3,93;20,67;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,928;Q1;87;11;32;1045;130;28;3,84;95,00;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
22;20308;"Ecology";journal;"00129658";4,044;Q1;334;277;764;17774;3293;752;3,82;64,17;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,586;Q1;136;129;469;5324;1797;457;3,81;41,27;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,994;Q1;367;831;2568;30662;10236;2564;3,80;36,90;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
25;39009;"Yearbook of Physical Anthropology";journal;"0096848X";2,846;Q1;51;7;17;1425;69;17;3,80;203,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
26;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,021;Q1;138;17;65;3155;292;63;3,71;185,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
27;22104;"Evolution";journal;"15585646, 00143820";3,022;Q1;218;249;590;14857;2322;568;3,67;59,67;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,433;Q1;197;187;777;9396;2927;769;3,63;50,25;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,976;Q1;63;9;22;1958;100;22;3,47;217,56;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;16646;"Planta";journal;"14322048, 00320935";1,896;Q1;185;242;678;8985;2349;678;3,35;37,13;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,942;Q1;237;134;410;5826;1447;407;3,32;43,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,721;Q1;289;363;1068;13605;3834;1066;3,29;37,48;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
33;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,282;Q1;177;99;280;5275;995;280;3,24;53,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,934;Q1;223;216;606;8603;2173;589;3,18;39,83;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;14324;"Advances in Agronomy";book series;"00652113";1,644;Q1;145;40;35;6750;109;25;3,11;168,75;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
36;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,739;Q1;140;116;286;6459;924;285;3,08;55,68;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;26239;"Quaternary Science Reviews";journal;"02773791";2,846;Q1;212;162;283;7542;961;268;3,08;46,56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;29443;"Advances in the Study of Behavior";book series;"00653454";3,612;Q1;73;7;26;1079;110;6;3,07;154,14;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
39;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,362;Q1;177;165;389;8707;1393;384;3,06;52,77;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,287;Q1;319;190;564;11107;1959;542;2,98;58,46;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;25101;"Boreas";journal;"03009483, 15023885";1,897;Q1;84;28;93;1355;244;92;2,97;48,39;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
42;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";1,074;Q1;88;62;165;2513;420;154;2,82;40,53;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,793;Q1;196;282;695;9209;2077;691;2,78;32,66;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
44;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";2,276;Q1;80;29;96;1976;342;94;2,77;68,14;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
45;21503;"Evolution and Human Behavior";journal;"10905138";1,287;Q1;130;24;79;1329;205;79;2,70;55,38;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
46;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,165;Q1;255;245;855;12896;2855;754;2,69;52,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,978;Q1;139;54;223;3482;560;221;2,68;64,48;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
48;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,543;Q1;87;46;69;2361;184;62;2,67;51,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,375;Q1;102;69;186;2555;490;185;2,65;37,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,484;Q1;211;405;998;17963;2641;998;2,60;44,35;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,020;Q1;200;327;991;10925;2930;990;2,60;33,41;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;24674;"Oikos";journal;"16000706, 00301299";2,484;Q1;202;229;711;11682;2027;688;2,59;51,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
53;22230;"Advances in Ecological Research";book series;"00652504";1,335;Q1;72;5;51;701;131;41;2,57;140,20;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;29602;"Journal of Ecology";journal;"00220477, 13652745";2,723;Q1;212;93;257;5482;803;257;2,57;58,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;19357;"Molecular Breeding";journal;"13803743, 15729788";1,464;Q1;116;60;174;2197;479;173;2,56;36,62;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;12925;"Oecologia";journal;"00298549, 14321939";2,212;Q1;220;280;867;14474;2529;864;2,54;51,69;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
57;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,794;Q1;118;93;270;4590;750;269;2,51;49,35;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
58;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,824;Q1;142;106;259;4915;649;243;2,49;46,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,315;Q1;293;267;667;11087;1732;662;2,46;41,52;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;16703;"American Journal of Botany";journal;"15372197, 00029122";1,721;Q1;172;216;566;11441;1477;566;2,44;52,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;24580;"Animal Behaviour";journal;"00033472, 10958282";2,062;Q1;189;266;845;12226;2216;831;2,44;45,96;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
62;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,540;Q1;150;102;198;4064;567;196;2,44;39,84;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;17822;"Conservation Biology";journal;"15231739, 08888892";2,932;Q1;249;226;612;9086;1773;509;2,43;40,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
64;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,317;Q1;223;89;155;3672;376;150;2,43;41,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;19908;"New Phytologist";journal;"14698137, 0028646X";1,429;Q1;305;256;611;11904;1650;597;2,43;46,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,877;Q1;43;4;33;349;70;33;2,42;87,25;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,421;Q1;181;180;536;6724;1311;536;2,37;37,36;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;24614;"Applied Clay Science";journal;"01691317";1,151;-;160;60;125;1821;248;123;2,36;30,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
69;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,125;Q1;135;133;367;6238;935;367;2,36;46,90;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
70;17807;"Tree Physiology";journal;"0829318X, 17584469";1,771;Q1;147;150;354;6017;931;352;2,34;40,11;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,227;Q1;132;111;275;5303;693;275;2,32;47,77;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
72;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,613;Q1;125;110;274;6826;653;274;2,30;62,05;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
73;12503;"Remote Sensing of Environment";journal;"00344257";2,651;Q1;350;127;337;4256;918;335;2,26;33,51;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;28409;"Progress in Oceanography";journal;"00796611";2,299;Q1;151;82;117;4340;330;112;2,22;52,93;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,971;Q1;114;7;60;826;170;60;2,21;118,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
76;20276;"Ecography";journal;"16000587, 09067590";1,825;Q1;153;74;216;3783;484;215;2,18;51,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
77;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,355;Q2;57;59;55;1241;120;53;2,18;21,03;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
78;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,301;Q1;115;78;224;2571;502;224;2,16;32,96;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
79;22993;"Parasitology";journal;"14698161, 00311820";0,999;Q1;129;175;506;7063;1094;503;2,13;40,36;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
80;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,823;Q1;90;9;33;730;85;33;2,11;81,11;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
81;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,111;Q1;215;26;62;1921;182;62;2,10;73,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
82;20343;"Ecosystems";journal;"14329840, 14350629";2,839;Q1;171;63;149;3458;463;129;2,10;54,89;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
83;18002;"Functional Ecology";journal;"02698463, 13652435";1,748;Q1;183;99;325;4044;813;323;2,09;40,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
84;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,543;Q1;78;30;111;1210;225;111;2,08;40,33;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
85;17269;"Studies in Mycology";journal;"01660616";1,384;Q1;118;0;41;0;86;41;2,08;0,00;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
86;26825;"Coral Reefs";journal;"07224028, 14320975";1,798;Q1;123;85;151;2792;338;140;2,07;32,85;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
