Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,105;Q4;5;57;162;1691;10;160;0,06;29,67;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
2;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,121;Q4;32;103;78;2938;14;72;0,18;28,52;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
3;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,469;Q2;62;95;312;2707;439;249;1,18;28,49;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,125;Q4;15;95;119;2333;11;118;0,09;24,56;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
5;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q3;24;45;189;1099;75;171;0,35;24,42;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,107;Q4;9;56;188;1294;11;180;0,07;23,11;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,125;Q4;11;51;133;1070;10;132;0,07;20,98;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,254;Q3;37;235;837;4878;478;484;0,58;20,76;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;71;222;1287;38;174;0,12;18,13;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
10;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,102;Q4;6;42;43;714;1;37;0,02;17,00;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;14437;"Acta Pediatrica Espanola";journal;"00016640";0,119;Q4;12;90;294;1523;32;271;0,12;16,92;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,186;Q3;25;143;325;2355;144;263;0,40;16,47;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;15684;"Pediatria Integral";journal;"11354542";0,111;Q4;9;87;169;1335;6;150;0,02;15,34;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,115;Q4;6;38;128;513;8;92;0,07;13,50;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,130;Q4;11;86;107;1130;18;88;0,17;13,14;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;15;36;144;1;24;0,04;9,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;76017;"Nascer e Crescer";journal;"08720754";0,105;Q4;3;0;58;0;1;50;0,00;0,00;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,136;Q4;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
