Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26890;"Health Reports";journal;"12091367, 08406529";1,602;Q1;69;26;81;682;421;81;5,53;26,23;58,75;5;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,322;Q1;90;56;222;2134;910;207;3,26;38,11;54,17;3;28;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;21101028415;"JMIR Aging";journal;"25617605";0,887;Q1;25;46;94;2538;380;94;4,50;55,17;60,90;6;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Health Informatics (Q2)";"Medicine; Nursing; Social Sciences"
4;21101029472;"JMIR Medical Education";journal;"23693762";0,829;Q1;27;76;96;2617;426;96;4,39;34,43;50,00;2;33;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
5;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,736;Q1;40;31;118;1658;253;118;2,61;53,48;40,51;9;22;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
6;21101021458;"JMIR Human Factors";journal;"22929495";0,651;Q2;30;70;122;3143;366;122;2,68;44,90;51,00;6;23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
7;145648;"Refuge";journal;"19207336, 02295113";0,623;Q1;31;21;60;811;134;55;2,22;38,62;54,05;1;10;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,610;Q1;45;13;59;891;98;56;1,50;68,54;71,88;0;4;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;19893;"Canadian Modern Language Review";journal;"00084506";0,583;Q1;61;21;72;1240;87;68;0,98;59,05;72,73;0;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
10;14979;"ACME";journal;"14929732";0,559;Q2;44;41;138;2582;213;137;1,40;62,98;63,93;0;22;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
11;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,537;Q2;52;52;137;2725;223;131;1,40;52,40;74,81;0;14;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
12;23776;"Archivaria";journal;"03186954";0,505;Q2;31;11;40;468;42;35;0,86;42,55;78,57;0;2;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
13;27390;"Pacific Affairs";journal;"0030851X";0,471;Q2;44;21;64;482;100;63;1,02;22,95;35,71;1;13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,467;Q2;45;97;211;2899;258;199;1,09;29,89;64,92;2;30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
15;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,464;Q2;20;13;62;377;70;61;1,31;29,00;54,55;0;1;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
16;24448;"Meta (Canada)";journal;"14921421, 00260452";0,362;Q1;40;56;112;1937;45;104;0,25;34,59;54,55;0;7;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;21100201980;"For the Learning of Mathematics";journal;"02280671";0,352;Q3;17;30;65;380;65;31;1,08;12,67;66,67;0;1;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
18;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,343;Q2;19;55;185;945;87;175;0,55;17,18;75,36;1;14;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
19;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,332;Q3;8;27;46;1077;38;43;0,87;39,89;54,93;1;7;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,332;Q2;22;19;78;908;48;75;0,47;47,79;37,04;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,330;Q3;20;46;78;2003;91;70;1,34;43,54;72,41;0;12;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q3)";"Social Sciences"
22;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,321;Q2;7;8;30;403;33;26;1,25;50,38;29,63;1;4;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
23;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,317;Q2;28;94;65;4793;136;65;2,16;50,99;40,00;1;28;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Social Sciences"
24;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,302;Q2;20;40;92;1049;52;71;0,64;26,23;70,13;0;6;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
25;42008;"Anthropologica";journal;"00035459";0,289;Q2;22;46;119;1898;69;107;0,35;41,26;67,69;1;18;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;5700153969;"University of Toronto Law Journal";journal;"00420220";0,285;Q2;21;35;92;3853;81;87;0,44;110,09;26,67;0;18;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,281;Q3;12;28;86;728;78;86;1,13;26,00;24,71;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
28;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,278;Q2;11;25;77;1147;89;67;1,29;45,88;71,70;0;10;Canada;Northern America;"University of Toronto Press";"2017-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
29;19700171309;"Studies in Social Justice";journal;"19114788";0,270;Q2;21;54;62;2221;66;60;0,70;41,13;71,76;1;20;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Gender Studies (Q3)";"Social Sciences"
30;15617;"Journal of Comparative Family Studies";journal;"00472328";0,267;Q2;47;32;78;1727;60;64;1,00;53,97;74,55;0;11;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q4)";"Psychology; Social Sciences"
31;17587;"Canadian Journal of Sociology";journal;"03186431";0,263;Q2;39;14;45;833;56;45;1,06;59,50;65,22;0;7;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
32;26306;"Canadian Studies in Population";journal;"03801489";0,250;Q3;12;19;51;924;35;42;0,76;48,63;33,33;5;11;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
33;18100156705;"Innovation Journal";journal;"17153816";0,246;Q3;21;18;25;713;30;24;1,40;39,61;59,09;0;5;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
34;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,242;Q3;8;6;38;333;30;38;0,55;55,50;35,00;0;4;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
35;21101032718;"LEARNing Landscapes";journal;"19135688";0,236;Q3;6;30;44;754;24;44;0,55;25,13;90,00;0;2;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education (Q3)";"Social Sciences"
36;100147334;"Canadian Journal of Education";journal;"03802361";0,233;Q3;43;55;120;2561;63;110;0,45;46,56;69,84;2;23;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
37;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,223;Q3;5;18;36;405;15;20;0,40;22,50;75,68;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
38;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,217;Q3;13;50;132;2485;80;116;0,59;49,70;44,29;0;9;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q3)";"Social Sciences"
39;12637;"Canadian Journal of Urban Research";journal;"11883774";0,208;Q3;22;8;30;489;19;30;0,69;61,13;47,37;0;7;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
40;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,207;Q3;12;28;84;712;74;83;0,91;25,43;37,80;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
41;21101039663;"Journal of Learning for Development";journal;"23111550";0,200;Q4;9;43;58;1345;64;52;1,10;31,28;46,84;0;19;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education (Q4)";"Social Sciences"
42;25795;"International Journal";journal;"2052465X, 00207020";0,194;Q3;28;37;119;0;75;106;0,63;0,00;20,45;7;12;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
43;22632;"Geomatica";journal;"19254296, 11951036";0,193;Q3;24;8;26;303;16;24;0,44;37,88;29,17;0;4;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;21100914245;"Communiquer";journal;"23689587";0,187;Q2;3;31;45;1482;11;43;0,24;47,81;62,07;2;11;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
45;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,187;Q4;33;20;97;762;60;96;0,36;38,10;60,00;0;12;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
46;21100204509;"Exceptionality Education International";journal;"19185227";0,186;Q4;14;6;59;385;27;57;0,32;64,17;76,19;0;5;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
47;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,178;Q2;21;20;34;948;16;34;0,58;47,40;80,33;0;7;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
48;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,171;Q4;8;33;153;1191;60;144;0,48;36,09;53,57;0;5;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
49;21101017157;"Canadian Journal of Higher Education";journal;"22936602";0,164;Q4;10;31;50;2069;68;49;1,36;66,74;61,90;0;8;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education (Q4)";"Social Sciences"
50;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,163;Q3;19;10;55;784;40;55;0,67;78,40;80,00;1;9;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,162;Q4;10;69;163;2687;64;161;0,39;38,94;66,52;3;39;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
52;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,160;Q4;6;13;31;561;23;29;0,74;43,15;82,14;1;4;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q4)";"Social Sciences"
53;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,158;Q3;2;0;12;0;3;11;0,25;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;21101043235;"Criminologie";journal;"03160041, 14921367";0,153;Q3;4;25;58;1203;17;57;0,29;48,12;66,67;0;8;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law (Q3)";"Social Sciences"
55;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,139;Q4;27;31;80;1321;35;77;0,30;42,61;67,19;0;7;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
56;21100928816;"Mouseion";journal;"19135416, 14969343";0,139;Q3;4;27;53;2071;11;46;0,21;76,70;40,00;0;4;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,138;Q2;5;29;91;886;18;88;0,19;30,55;70,97;0;3;Canada;Northern America;"University of Winnipeg";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
58;21101041841;"Cinemas";journal;"11816945, 17056500";0,130;Q4;1;19;1;584;0;1;0,00;30,74;55,00;0;1;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
59;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,125;Q3;7;13;84;397;4;77;0,06;30,54;35,71;0;1;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
60;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,121;Q4;3;22;41;994;12;33;0,29;45,18;50,00;0;6;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
61;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,120;Q4;4;15;36;844;11;30;0,22;56,27;28,57;0;6;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
62;5600153103;"Tocqueville Review";journal;"0730479X";0,119;Q4;7;21;88;345;8;83;0,08;16,43;33,33;0;4;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,114;Q4;5;4;19;27;9;18;0,47;6,75;66,67;0;1;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
64;14868;"Labour, Capital and Society";journal;"07061706";0,113;Q4;14;0;13;0;3;11;0,23;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
65;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,112;Q4;13;21;64;1201;6;64;0,07;57,19;44,44;0;2;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
66;24424;"Canadian Review of American Studies";journal;"00077720";0,112;Q3;8;21;71;521;12;68;0,05;24,81;35,00;0;1;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,112;Q3;19;29;83;1774;25;83;0,13;61,17;28,21;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
68;19700202712;"Acta Academica";journal;"05872405";0,110;Q4;13;16;55;616;15;50;0,31;38,50;27,27;0;6;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,110;Q3;8;21;66;867;8;65;0,08;41,29;70,59;0;5;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
70;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,105;Q4;4;7;44;392;6;38;0,13;56,00;60,00;0;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;0;14;0;2;14;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
73;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,104;Q4;4;19;8;1269;0;8;0,00;66,79;62,75;0;7;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
74;21101047929;"Review of European and Russian Affairs";journal;"17184835";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,103;Q4;22;16;25;818;6;23;0,30;51,13;59,09;0;8;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
76;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;32;0;2;16;0,07;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
77;14973;"Histoire Sociale";journal;"19186576, 00182257";0,102;Q4;14;28;52;461;7;49;0,11;16,46;37,50;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,102;Q4;6;16;44;766;7;44;0,04;47,88;37,50;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21100942115;"PISTES";journal;"14819384";0,101;Q4;4;7;33;287;1;29;0,00;41,00;72,73;0;2;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
80;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;5;24;191;1;22;0,06;38,20;25,00;0;1;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
81;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;41;116;0;4;100;0,01;0,00;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;85;0;6;71;0,10;0,00;38,46;0;2;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;84;230;0;2;159;0,00;0,00;49,09;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;42;127;448;6;118;0,04;10,67;25,00;1;11;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
85;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;26;41;1320;25;41;0,61;50,77;47,92;0;11;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
86;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;25;36;918;20;30;0,54;36,72;53,85;0;10;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
87;21101128457;"Critical Education";journal;"19204175";;-;7;15;40;858;25;40;0,63;57,20;52,38;0;5;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
88;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;20;6;868;6;5;1,00;43,40;66,67;1;3;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
89;5600152960;"Diaspora";journal;"10442057";;-;15;15;0;907;0;0;0,00;60,47;61,11;0;3;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
90;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;29;35;1127;2;26;0,06;38,86;34,62;0;6;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
91;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";;-;8;8;0;444;0;0;0,00;55,50;71,43;0;2;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication";"Social Sciences"
92;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";;-;12;84;414;2638;180;413;0,42;31,40;41,07;0;46;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
93;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;28;53;713;32;53;0,60;25,46;40,58;0;25;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
94;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";;-;6;27;34;877;16;34;0,47;32,48;52,94;0;8;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education";"Social Sciences"
95;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;22;8;73;1;8;0,13;3,32;36,84;1;7;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
96;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";;-;14;9;115;334;37;115;0,29;37,11;51,16;0;6;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
97;14660;"Plan Canada";journal;"00320544";;-;9;27;0;84;0;0;0,00;3,11;75,51;0;15;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development";"Social Sciences"
98;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;20;29;697;13;27;0,45;34,85;57,89;0;5;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
