Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,128;Q4;9;0;36;0;10;35;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
21;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,138;Q4;16;0;64;0;40;64;0,65;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
20;21101128137;"Engineering Proceedings";journal;"26734591";0,198;Q4;12;1672;1058;27372;904;1046;0,83;16,37;31,93;0;597;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Industrial and Manufacturing Engineering (Q3); Biomedical Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
19;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,217;Q3;14;34;149;1207;129;149;0,79;35,50;19,35;0;14;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,375;Q3;24;64;152;2543;315;152;2,22;39,73;17,90;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,449;Q2;33;336;401;12433;1059;400;2,81;37,00;20,28;0;54;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
16;21100838145;"Machines";journal;"20751702";0,474;Q2;34;1091;1703;44206;4533;1690;2,57;40,52;22,12;0;308;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
15;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,509;Q2;27;118;295;4314;869;295;2,61;36,56;21,28;0;38;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
14;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,512;Q2;80;637;1074;28869;3869;1069;3,21;45,32;35,01;1;198;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;21101105296;"Vehicles";journal;"26248921";0,520;Q2;15;100;163;3926;502;161;3,31;39,26;18,26;0;42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
