Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,196;-;12;0;205;0;40;203;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
2;5000153602;"Pesquisa Operacional";journal;"01017438";0,192;Q4;25;38;95;1197;36;94;0,35;31,50;28,05;2;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
3;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,170;Q4;20;36;73;660;17;70;0,13;18,33;15,52;1;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
4;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,153;Q4;29;22;29;424;16;27;0,55;19,27;40,63;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;-;23;35;97;1283;14;86;0,12;36,66;41,10;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;17300154813;"Proceedings - 2008 2nd International Symposium on Intelligent Information Technology Application, IITA 2008";conference and proceedings;"-";0,130;-;18;0;587;0;207;581;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
7;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,108;-;7;0;76;0;14;74;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;14135;"South African Statistical Journal";journal;"0038271X";0,104;Q4;11;5;26;100;2;26;0,06;20,00;33,33;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
9;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;24;100;505;2;92;0,03;21,04;35,48;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
10;16800154704;"ICMSEM: Proceedings of 2007 International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
11;21100838045;"Sankhya A";journal;"0976836X, 09768378";;-;11;21;0;405;0;0;0,00;19,29;20,59;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
12;21100838017;"Sankhya B";journal;"09768394, 09768386";;-;13;15;0;250;0;0;0,00;16,67;8,33;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
13;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;33;108;905;26;74;0,14;27,42;34,62;5;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
