Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,962;Q1;67;124;308;5495;712;277;2,22;44,31;40,73;46;52;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;21100802700;"Health Economics Review";journal;"21911991";0,724;Q2;37;39;124;1578;241;123;1,79;40,46;36,31;10;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
3;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,413;Q3;34;71;271;2033;256;229;1,03;28,63;51,00;5;16;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,410;Q3;12;4;24;42;9;24;0,21;10,50;70,00;2;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
5;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,245;Q3;31;54;109;1524;118;91;1,33;28,22;45,33;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,207;Q4;6;2;19;133;9;19;0,53;66,50;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q3); Health Policy (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
7;14109;"Recht und Psychiatrie";journal;"07242247";0,182;Q4;12;14;62;454;43;51;0,84;32,43;32,43;0;7;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
8;144919;"Ethik in der Medizin";journal;"09357335";0,137;Q4;14;35;106;1160;31;91;0,30;33,14;50,00;1;7;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
9;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,132;Q4;14;68;179;566;20;102;0,17;8,32;36,84;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
10;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,104;Q4;5;19;17;506;1;13;0,06;26,63;53,03;0;10;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
11;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;256;745;0;16;422;0,02;0,00;24,59;11;8;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
