Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";0,915;Q1;56;150;490;3987;771;490;1,72;26,58;23,78;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,766;Q1;23;129;399;3058;443;399;1,40;23,71;21,98;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2)";"Materials Science; Mathematics"
3;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,686;Q2;43;191;347;4582;747;347;2,08;23,99;23,63;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
4;28423;"Steel and Composite Structures";journal;"12299367";0,590;Q2;79;90;169;2237;194;169;1,13;24,86;19,91;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
5;25941;"Macromolecular Research";journal;"15985032";0,541;Q2;58;202;577;6513;992;574;1,64;32,24;29,43;1;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
6;144862;"Fibers and Polymers";journal;"12299197";0,454;Q2;71;360;676;9769;846;676;1,06;27,14;31,94;2;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,377;Q2;27;55;121;1211;152;121;1,20;22,02;19,67;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,320;Q2;34;45;95;1579;95;94;0,97;35,09;33,77;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
9;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,250;Q3;30;100;306;1795;136;303;0,50;17,95;27,69;1;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
10;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,239;Q4;29;72;204;1336;139;204;0,54;18,56;20,37;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,222;Q3;35;114;579;2189;277;579;0,40;19,20;27,27;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
12;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,219;Q4;22;105;183;1571;125;178;0,72;14,96;20,81;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
13;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,219;Q3;21;85;113;1445;34;113;0,30;17,00;21,47;0;0;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
14;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,216;Q3;15;61;180;853;101;180;0,61;13,98;34,53;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
15;12400154725;"Journal of Magnetics";journal;"12261750";0,215;Q4;20;71;231;1230;90;231;0,38;17,32;27,36;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;13696;"Polymer (Korea)";journal;"0379153X";0,212;Q3;20;120;336;2888;179;336;0,55;24,07;27,27;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
17;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,148;Q4;11;113;351;1938;53;351;0,17;17,15;23,08;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
18;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,141;Q4;9;42;120;696;16;120;0,16;16,57;16,67;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
