Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";36,691;Q1;184;80;287;7672;12681;154;35,91;95,90;19,33;2;17;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;21100834904;"Joule";journal;"25424351";9,340;Q1;187;270;326;12271;5870;275;18,01;45,45;27,25;44;218;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
3;28801;"Applied Energy";journal;"18729118, 03062619";3,607;Q1;292;1797;5134;101914;54378;5107;10,21;56,71;25,09;212;1359;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;21100901468;"Materials Today Physics";journal;"25425293";3,235;Q1;68;53;72;3148;746;70;10,36;59,40;24,67;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
5;29374;"Energy Economics";journal;"01409883, 18736181";2,409;Q1;210;381;975;19802;5886;968;5,69;51,97;25,32;126;223;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
6;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,374;Q1;201;574;1503;37048;11851;1441;7,86;64,54;31,93;1;298;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
7;29403;"Energy Policy";journal;"03014215";2,168;Q1;272;755;1968;42583;12151;1939;5,82;56,40;31,34;341;618;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
8;29348;"Energy";journal;"18736785, 03605442";2,166;Q1;251;2380;5694;110849;40071;5670;6,93;46,58;25,44;129;1584;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
9;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,591;Q1;113;273;483;15215;3253;482;7,25;55,73;36,31;1;162;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
10;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,522;Q1;129;290;903;17467;5156;900;5,22;60,23;38,03;6;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
11;29391;"Energy Journal";journal;"01956574";1,480;Q1;92;70;220;3233;574;213;2,43;46,19;27,16;23;35;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
12;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,477;Q1;338;3419;9586;180348;42480;9536;4,23;52,75;26,93;11;658;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
13;27965;"Geophysics";journal;"00168033, 19422156";1,392;Q1;212;420;1180;18488;4929;1167;3,81;44,02;20,62;4;14;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
14;30787;"AAPG Bulletin";journal;"01491423";1,371;Q1;158;112;267;8069;1112;253;3,52;72,04;24,67;1;16;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,336;Q1;65;114;169;7342;720;168;4,63;64,40;22,37;55;87;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
16;15300154827;"SPE Journal";journal;"1086055X";1,326;Q1;122;171;463;7580;2394;462;4,90;44,33;19,96;0;9;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";1,282;Q1;35;28;75;1252;279;73;2,59;44,71;19,74;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q1); Energy (miscellaneous) (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,131;Q1;140;274;904;13238;3550;901;4,06;48,31;27,26;26;246;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
19;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,076;Q1;30;22;50;798;125;47;2,76;36,27;28,33;8;17;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
20;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,067;Q1;70;83;228;4700;1020;204;4,05;56,63;26,79;6;30;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
21;19500157074;"Building Simulation";journal;"19968744, 19963599";0,985;Q1;49;87;221;3544;684;216;3,18;40,74;29,84;3;52;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
22;21100389511;"Energy Reports";journal;"23524847";0,977;Q1;88;147;119;7699;628;119;4,78;52,37;20,05;20;113;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
23;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,889;Q1;12;16;98;584;118;97;1,12;36,50;28,57;1;5;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science; Social Sciences"
24;21100423919;"Energy Technology";journal;"21944296, 21944288";0,846;Q1;70;340;707;17609;2319;685;3,41;51,79;31,36;4;232;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
25;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,819;Q1;106;106;203;4015;652;203;3,27;37,88;14,06;0;13;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy"
26;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,782;Q2;58;128;300;6144;731;297;2,39;48,00;27,20;37;109;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
27;21100817528;"Energy Science and Engineering";journal;"20500505";0,716;Q2;51;226;119;10752;379;113;2,77;47,58;26,43;8;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Safety, Risk, Reliability and Quality (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
28;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,687;Q2;35;19;83;812;348;82;4,58;42,74;24,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Fluid Flow and Transfer Processes (Q1); Education (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Energy; Social Sciences"
29;62932;"Energies";journal;"19961073";0,635;Q2;152;4982;6775;210024;23138;6735;3,38;42,16;24,67;227;2850;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
30;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,620;Q2;74;99;271;5203;726;270;2,43;52,56;34,27;2;87;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
31;28802;"Electricity Journal";journal;"10406190";0,616;Q2;58;101;314;2246;562;269;1,50;22,24;22,87;32;63;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
32;21100857954;"Journal of Daylighting";journal;"23838701";0,609;Q2;14;16;10;803;28;10;3,00;50,19;38,89;0;10;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
33;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,584;Q2;55;107;230;2920;319;230;1,41;27,29;16,05;2;30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
34;19400158701;"Energy Systems";journal;"18683967, 18683975";0,555;Q2;35;44;128;1795;288;121;2,48;40,80;18,58;2;26;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
35;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,528;Q2;44;35;102;1619;213;102;1,75;46,26;19,82;3;28;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
36;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,482;Q2;29;42;109;605;129;109;1,13;14,40;27,91;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
37;18794;"Petrophysics";journal;"15299074";0,476;Q2;42;65;107;1473;163;89;1,52;22,66;16,20;0;2;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
38;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,468;Q2;31;29;102;1378;226;99;2,13;47,52;35,24;3;24;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
39;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,461;Q2;39;48;129;1886;375;129;3,28;39,29;30,83;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
40;29360;"Energy and Environment";journal;"0958305X, 20484070";0,453;Q2;41;82;171;3531;330;160;2,17;43,06;24,63;0;64;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
41;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,452;Q2;21;11;79;387;105;79;1,43;35,18;18,75;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
42;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,439;Q2;34;31;74;1290;110;67;1,02;41,61;26,37;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
43;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,427;Q2;42;60;186;2274;300;186;1,62;37,90;22,92;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
44;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,412;-;32;45;184;1471;260;184;1,66;32,69;15,89;0;17;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
45;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,411;Q2;25;17;57;576;50;45;0,70;33,88;22,73;0;9;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
46;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,403;Q2;19;39;87;1327;115;85;1,38;34,03;17,53;1;7;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
47;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,390;Q2;17;25;86;678;87;71;0,96;27,12;51,43;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q2); Law (Q2)";"Energy; Social Sciences"
48;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,371;Q2;53;296;533;11610;961;533;1,88;39,22;37,09;11;211;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
49;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,370;Q2;10;13;46;472;34;46;0,54;36,31;24,14;0;7;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
50;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,365;Q2;37;57;197;1802;217;195;1,05;31,61;19,31;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
51;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,332;Q2;46;240;303;8326;512;302;1,68;34,69;18,36;1;20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
52;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,330;Q2;40;152;425;3282;511;422;1,01;21,59;21,93;0;15;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
53;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
54;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,284;Q3;20;68;201;1043;154;201;0,74;15,34;19,23;0;2;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
55;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,272;Q3;32;62;112;3039;155;106;1,32;49,02;25,97;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
56;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,265;Q3;31;292;535;7810;661;535;1,35;26,75;38,70;0;73;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
57;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,260;Q3;21;80;239;2523;199;238;0,72;31,54;24,74;0;8;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q3)";"Energy"
58;28104;"Die Erde";journal;"00139998";0,256;Q3;29;19;64;1099;61;62;0,73;57,84;33,96;2;15;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
59;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,256;-;23;33;93;1114;108;93;1,22;33,76;18,18;2;29;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
60;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,255;Q3;19;69;229;1510;229;227;0,94;21,88;26,63;0;20;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
61;19700190320;"SPE Economics and Management";journal;"21501173";0,254;Q3;18;0;23;0;36;23;1,23;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
62;21100967540;"Polityka Energetyczna";journal;"14296675";0,251;Q3;15;40;120;887;66;120;0,60;22,18;35,14;2;23;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science"
63;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,242;Q3;28;107;406;2655;244;406;0,54;24,81;17,59;0;30;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q2); Agronomy and Crop Science (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
64;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,232;Q3;19;193;422;5945;276;409;0,72;30,80;31,15;0;41;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
65;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,218;Q3;10;143;131;2459;100;131;0,76;17,20;37,05;0;45;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
66;29413;"Energy Studies Review";journal;"08434379";0,211;Q3;6;0;4;0;2;4;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
67;28843;"Energetika";journal;"02357208";0,198;Q3;12;23;69;535;48;59;0,76;23,26;40,00;0;12;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
68;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,196;Q3;11;0;60;0;21;55;0,41;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
69;26650;"International Energy Journal";journal;"1513718X";0,193;Q3;19;21;73;660;56;73;0,66;31,43;22,92;0;19;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
70;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,192;Q3;19;21;52;771;31;52;0,35;36,71;34,25;0;3;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
71;21100824682;"Smart Science";journal;"23080477";0,192;Q3;17;25;78;1082;89;78;1,33;43,28;20,97;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
72;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,180;Q3;10;5;62;79;29;61;0,08;15,80;16,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
73;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,178;-;19;12;15;245;5;15;0,30;20,42;15,38;0;7;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
74;21100201316;"Petroleum and Coal";journal;"13377027";0,175;Q3;18;167;309;3783;98;309;0,31;22,65;27,48;0;25;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
75;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,173;Q3;31;15;79;524;55;78;0,47;34,93;33,33;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
76;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,169;Q3;31;17;54;683;32;53;0,39;40,18;31,48;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
