Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,224;Q2;1;12;13;521;4;13;0,31;43,42;75,00;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207819;"Milli Folklor";journal;"13003984";0,219;Q2;12;69;215;2125;35;199;0,17;30,80;37,97;0;18;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21100838569;"Gephyra";journal;"13093924, 26515059";0,143;Q2;4;16;61;774;15;60;0,21;48,38;13,64;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,135;Q3;6;16;50;1082;8;49;0,15;67,63;11,76;0;4;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100201764;"Belleten";journal;"00414255";0,128;Q3;5;30;106;1920;12;106;0,14;64,00;35,14;0;4;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,124;Q3;2;15;43;693;8;43;0,18;46,20;23,08;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
7;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,122;Q3;8;92;162;3489;29;162;0,18;37,92;31,82;0;9;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;8;35;426;2;33;0,08;53,25;50,00;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,100;Q4;1;28;93;918;1;93;0,02;32,79;37,50;1;6;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21101176678;"Hitit Theology Journal";journal;"27576949";;-;2;47;48;2231;4;47;0,08;47,47;27,45;0;8;Turkey;Middle East;"Hitit University";"2021-2023";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
11;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;11;49;615;23;45;0,43;55,91;75,00;0;4;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
