Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q3;15;178;322;5117;35;321;0,11;28,75;45,17;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,216;Q4;22;122;177;2067;90;172;0,52;16,94;35,20;3;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
3;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,194;Q3;18;151;193;1409;36;179;0,18;9,33;35,56;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
4;21100399786;"Construction Economics and Building";journal;"22049029";0,414;-;29;30;90;1268;77;87;0,83;42,27;24,07;3;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
5;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,272;-;21;57;104;1127;67;101;0,64;19,77;13,38;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
6;17355;"Road and Transport Research";journal;"10375783";0,212;Q3;21;23;71;740;27;70;0,40;32,17;23,08;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;14684;"Appita Journal";journal;"10386807";0,258;Q1;34;58;143;630;63;120;0,52;10,86;19,15;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
8;18956;"AusIMM Bulletin";trade journal;"10346775";0,110;Q4;8;91;252;233;10;252;0,02;2,56;25,00;1;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
9;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,324;Q3;24;13;40;208;16;35;0,27;16,00;4,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
10;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;5;27;142;1;27;0,00;28,40;25,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
