Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,376;Q1;230;22;81;3001;1243;81;15,79;136,41;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
2;14305;"Systematic Biology";journal;"1076836X, 10635157";8,358;Q1;201;77;170;5318;2078;157;12,39;69,06;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;14599;"Ecology Letters";journal;"1461023X, 14610248";9,245;Q1;313;166;435;8904;5390;430;11,34;53,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";10,695;Q1;381;124;351;6297;4548;222;11,14;50,78;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,910;Q1;245;295;800;17014;7448;796;10,94;57,67;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,403;Q1;271;716;1508;42860;15088;1494;9,27;59,86;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;5800173382;"ISME Journal";journal;"17517362, 17517370";4,941;Q1;230;212;477;10878;4430;457;9,19;51,31;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;64345;"Ecological Monographs";journal;"00129615";6,493;Q1;173;27;92;2768;889;89;8,80;102,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,450;Q1;247;21;81;2600;1308;81;8,71;123,81;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;22230;"Advances in Ecological Research";book series;"00652504";4,264;Q1;72;14;35;3769;306;5;8,45;269,21;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;40944;"Genome Biology";journal;"14747596";8,198;Q1;301;207;639;6049;6087;574;8,32;29,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,196;Q1;165;135;735;5267;3557;716;7,79;39,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,314;Q1;184;112;224;5954;1600;222;7,23;53,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;14551;"Diversity and Distributions";journal;"13669516, 14724642";3,453;Q1;140;111;302;6808;1880;299;6,37;61,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,165;Q1;223;247;816;15324;5128;783;6,10;62,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,068;Q1;255;474;1311;33337;7826;1287;5,86;70,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;18567;"Fungal Diversity";journal;"15602745, 18789129";2,780;Q1;123;52;146;4731;872;142;5,66;90,98;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;29602;"Journal of Ecology";journal;"00220477, 13652745";3,888;Q1;212;146;438;10352;2699;429;5,61;70,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,523;Q1;217;521;1207;29115;7812;1188;5,60;55,88;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
20;20276;"Ecography";journal;"16000587, 09067590";3,512;Q1;153;122;338;6786;1968;334;5,41;55,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;20308;"Ecology";journal;"00129658";4,061;Q1;334;291;971;15007;5750;951;5,14;51,57;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,608;Q1;131;26;85;2264;572;81;5,12;87,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;18002;"Functional Ecology";journal;"02698463, 13652435";3,087;Q1;183;156;428;9068;2308;417;5,01;58,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,215;Q1;177;137;423;8032;2225;414;5,01;58,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;22606;"Excellence in Ecology";book series;"09322205";2,111;Q1;10;1;3;371;15;3;5,00;371,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;310;857;21487;4439;842;4,99;69,31;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19900191736;"Conservation Letters";journal;"1755263X";2,744;Q1;105;58;109;2541;538;107;4,94;43,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;21503;"Evolution and Human Behavior";journal;"10905138";2,113;Q1;130;85;143;3830;738;139;4,87;45,06;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
29;19700182013;"Genome Biology and Evolution";journal;"17596653";3,336;Q1;96;125;210;7024;1015;204;4,83;56,19;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,600;Q1;177;193;599;13127;2938;556;4,70;68,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;12604;"American Naturalist";journal;"00030147, 15375323";3,446;Q1;230;160;554;10040;2843;544;4,58;62,75;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;26239;"Quaternary Science Reviews";journal;"02773791";3,251;Q1;212;271;812;24407;4193;786;4,55;90,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;13096;"BMC Biology";journal;"17417007";3,428;Q1;129;105;333;4496;1707;227;4,52;42,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;17822;"Conservation Biology";journal;"15231739, 08888892";2,981;Q1;249;134;588;5357;2782;483;4,50;39,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;19400157205;"Evolutionary Applications";journal;"17524571";2,177;Q1;88;78;146;5562;649;141;4,50;71,31;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,294;Q1;90;40;78;3443;379;75;4,47;86,08;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;21100209326;"Phytotaxa";journal;"11793163, 11793155";2,363;Q1;49;201;19;6892;85;16;4,47;34,29;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,163;Q1;177;321;987;23156;4307;972;4,35;72,14;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;130152;"Frontiers in Zoology";journal;"17429994";2,266;Q1;73;37;92;2674;439;91;4,32;72,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;17244;"Biological Conservation";journal;"00063207";2,570;Q1;235;288;1034;16900;4855;989;4,18;58,68;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;130037;"Biogeosciences";journal;"17264189, 17264170";2,400;Q1;163;353;732;23303;3329;731;4,15;66,01;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";2,126;Q1;161;124;78;5096;316;78;4,05;41,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;900147101;"Boissiera";book series;"03732975";1,163;Q1;6;0;3;0;8;3;4,00;0,00;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;4000148310;"Geobiology";journal;"14724677, 14724669";1,788;Q1;84;42;115;3129;530;113;3,81;74,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,671;Q1;139;125;341;9826;1462;336;3,73;78,61;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
46;21100203948;"EvoDevo";journal;"20419139";2,382;Q1;43;28;36;1636;134;35;3,72;58,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,142;Q1;142;237;771;15011;2952;767;3,68;63,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
48;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,417;Q1;150;180;488;9546;1855;485;3,65;53,03;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,823;Q1;115;75;208;2977;769;207;3,64;39,69;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
50;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,960;Q1;87;40;141;1051;544;139;3,59;26,28;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;13115;"BMC Ecology and Evolution";journal;"14726785";1,074;Q2;146;283;1140;17958;4426;1137;3,55;63,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;20292;"Ecological Indicators";journal;"1470160X";1,252;Q1;183;380;467;19972;1854;457;3,54;52,56;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
53;20343;"Ecosystems";journal;"14329840, 14350629";2,204;Q1;171;102;283;6231;1233;283;3,51;61,09;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;22652;"Mammal Review";journal;"03051838, 13652907";1,512;Q1;90;18;52;1598;200;49;3,47;88,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
55;24674;"Oikos";journal;"16000706, 00301299";2,378;Q1;202;220;643;12013;2485;634;3,46;54,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
56;14434;"Cladistics";journal;"10960031, 07483007";2,506;Q1;104;48;119;2707;456;109;3,44;56,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
57;19836;"Mycorrhiza";journal;"14321890, 09406360";1,083;Q2;106;65;173;3464;563;167;3,37;53,29;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;20289;"Ecological Complexity";journal;"1476945X";1,009;Q2;66;43;159;2026;487;150;3,29;47,12;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,148;Q1;126;99;276;6049;899;273;3,29;61,10;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,223;Q1;118;116;304;6594;1109;296;3,28;56,84;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";2,234;Q1;82;22;66;1199;257;64;3,26;54,50;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;12925;"Oecologia";journal;"00298549, 14321939";1,978;Q1;220;314;866;17397;3164;866;3,24;55,40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
63;29520;"Animal Cognition";journal;"14359448, 14359456";1,442;Q1;90;113;256;5089;926;254;3,17;45,04;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
64;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,457;Q3;66;148;168;5549;466;164;3,17;37,49;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
65;5800173376;"Biology Direct";journal;"17456150";2,148;Q1;81;49;182;2729;682;177;3,17;55,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
66;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,669;Q1;87;46;185;2930;548;178;3,15;63,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;22564;"Journal of Invertebrate Pathology";journal;"00222011, 10960805";1,168;Q1;107;149;396;6383;1244;389;3,15;42,84;United States;Northern America;"Academic Press Inc.";"1965-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
68;18012;"Environmental and Experimental Botany";journal;"00988472";1,137;Q1;167;154;462;8466;1785;458;3,14;54,97;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
69;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,739;Q1;177;331;1066;26811;3522;1020;3,10;81,00;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,710;Q1;94;79;243;3388;753;241;3,09;42,89;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
71;14005;"Paleobiology";journal;"00948373, 19385331";1,857;Q1;102;50;111;3851;376;109;3,08;77,02;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;24580;"Animal Behaviour";journal;"00033472, 10958282";1,728;Q1;189;384;1051;21612;3534;988;3,05;56,28;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
73;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,546;Q1;72;45;146;3019;442;141;3,04;67,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;19700180907;"Environmental Microbiology Reports";journal;"17582229";1,480;Q1;85;82;286;3509;944;262;3,02;42,79;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
75;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,627;Q1;211;591;1613;25853;5165;1429;3,00;43,74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;24497;"Wildlife Monographs";book series;"00840173";1,431;Q1;44;3;7;630;24;7;3,00;210,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,794;Q1;132;178;572;9919;1839;555;2,99;55,72;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
78;95143;"Fungal Ecology";journal;"17545048";1,160;Q1;73;85;123;4685;388;120;2,96;55,12;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
79;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,220;Q1;112;258;628;12491;1933;598;2,89;48,41;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;12167;"Marine Ecology";journal;"01739565, 14390485";0,952;Q2;65;45;190;2493;490;184;2,89;55,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,554;Q1;135;168;566;9396;1705;565;2,87;55,93;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
82;13257;"Biological Invasions";journal;"15731464, 13873547";1,532;Q1;130;213;786;12268;2526;775;2,86;57,60;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
