Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,738;Q1;71;67;208;1633;323;197;1,18;24,37;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,560;-;135;95;234;2771;374;209;1,54;29,17;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,295;Q3;118;39;311;1622;263;308;2,51;41,59;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q1;31;58;66;1628;38;61;0,58;28,07;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
5;36262;"Journal of Case Management";journal;"10613706";0,189;Q2;10;0;25;0;13;21;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,187;Q3;40;172;486;3404;177;469;0,44;19,79;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
7;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,158;Q3;47;81;207;1680;82;190;0,45;20,74;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
8;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,154;Q3;6;0;13;0;3;12;0,13;0,00;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
9;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,152;Q3;21;44;175;1116;46;161;0,23;25,36;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
10;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;73;285;2782;79;280;0,29;38,11;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
11;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,134;Q4;22;47;142;1376;40;133;0,27;29,28;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,112;Q3;30;0;64;0;6;58;0,13;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
13;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,104;Q3;7;0;22;0;3;22;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q3)";"Nursing"
14;144919;"Ethik in der Medizin";journal;"09357335";;-;14;1;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;27958;"Forum Logopadie (discontinued)";journal;"09320547";;-;9;21;0;209;0;0;0,00;9,95;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN; Speech and Hearing";"Health Professions; Nursing"
