Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,462;Q1;188;341;973;14635;3260;964;3,04;42,92;38,96;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;29755;"Human Factors";journal;"00187208, 15478181";1,370;Q1;140;84;292;4338;1018;289;3,54;51,64;38,64;13;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,240;Q1;80;51;174;5324;387;173;1,93;104,39;41,98;2;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
4;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,071;Q1;126;287;561;13520;1829;550;2,94;47,11;35,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
5;29178;"Ergonomics";journal;"00140139, 13665847";0,980;Q1;131;158;459;7106;1134;455;2,30;44,97;36,33;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
6;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,980;-;40;23;81;1087;212;74;2,51;47,26;35,71;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
7;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,887;Q1;60;17;51;899;136;50;1,94;52,88;34,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,850;Q1;79;24;66;1663;116;60;1,41;69,29;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
9;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,795;Q1;95;70;317;2598;636;314;1,87;37,11;28,77;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;20870;"Telecommunications Policy";journal;"03085961";0,787;Q1;86;78;241;4231;626;224;2,64;54,24;26,53;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
11;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,605;Q1;145;95;220;5838;869;212;4,29;61,45;34,76;10;0;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Education (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
12;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,603;Q2;138;104;231;4911;973;231;4,27;47,22;19,67;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
13;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,514;Q2;60;41;109;1645;257;109;1,93;40,12;32,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
14;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,510;Q2;90;82;215;4958;502;207;2,13;60,46;40,60;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
15;144739;"Facilities";journal;"02632772";0,503;Q2;56;47;147;2257;233;144;1,38;48,02;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
16;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,502;Q2;77;74;119;3685;324;119;2,37;49,80;50,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
17;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,476;Q2;61;39;101;1588;136;97;1,33;40,72;38,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
18;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,422;Q2;27;26;53;1032;66;49;0,86;39,69;30,65;6;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q2); Ocean Engineering (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
19;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,417;Q2;49;27;163;1077;220;162;1,27;39,89;35,44;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Human Factors and Ergonomics (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Social Sciences"
20;18676;"Technology in Society";journal;"0160791X";0,404;Q2;88;50;166;2982;301;161;1,64;59,64;29,57;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
21;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;Q3;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
22;19700188148;"Footwear Science";journal;"19424280, 19424299";0,361;Q3;30;104;159;1077;116;157;0,57;10,36;31,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
23;12891;"Color Research and Application";journal;"15206378, 03612317";0,352;Q3;72;79;208;2270;219;200;1,03;28,73;36,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
24;29179;"Ergonomics in Design";journal;"10648046";0,315;Q3;26;21;76;434;51;58;0,82;20,67;36,11;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
25;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,313;Q3;33;31;114;946;52;96;0,48;30,52;66,67;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
26;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,306;Q3;25;19;46;478;42;44;0,81;25,16;38,46;1;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
27;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,294;Q3;35;17;58;863;30;44;0,42;50,76;32,00;1;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;15355;"Travail Humain";journal;"00411868";0,281;Q3;25;18;37;923;29;35;0,88;51,28;40,35;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
29;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,272;-;55;492;1333;8038;702;1327;0,49;16,34;38,60;15;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
30;21100286464;"Sports Technology";journal;"19346190, 19346182";0,261;Q3;19;0;38;0;32;35;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
31;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,240;Q4;12;26;68;1029;13;64;0,16;39,58;45,95;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
32;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,223;Q4;18;0;11;0;7;9;0,64;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4)";"Medicine; Social Sciences"
33;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,202;Q4;9;13;34;897;10;34;0,50;69,00;38,46;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
34;21100441396;"PIKM 2015 - Proceedings of the 8th Ph.D. Workshop in Information and Knowledge Management, co-located with: CIKM 2015";conference and proceedings;"-";0,179;-;4;0;9;0;8;7;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
35;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,169;Q4;11;22;40;345;28;40;0,70;15,68;10,61;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Fluid Flow and Transfer Processes (Q3); Automotive Engineering (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
36;21100785498;"2016 IEEE International Conference on Intelligent Rail Transportation, ICIRT 2016";conference and proceedings;"-";0,168;-;11;0;73;0;41;72;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
37;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,164;Q4;12;18;58;340;53;58;0,97;18,89;11,94;1;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
38;21100788706;"2016 IEEE 2nd International Forum on Research and Technologies for Society and Industry Leveraging a Better Tomorrow, RTSI 2016";conference and proceedings;"-";0,153;-;14;0;101;0;88;100;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
39;21100421883;"Proceedings - 8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2015";conference and proceedings;"-";0,152;-;12;0;28;0;43;26;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
40;21100467369;"ISBA 2016 - IEEE International Conference on Identity, Security and Behavior Analysis";conference and proceedings;"-";0,148;-;10;0;26;0;45;24;1,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
41;21100455917;"8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2014 - Proceedings";conference and proceedings;"-";0,140;-;8;0;26;0;24;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science"
42;21100810724;"IEEE MTT-S International Microwave and RF Conference 2015, IMaRC 2015";conference and proceedings;"-";0,139;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
43;21100421706;"Proceedings - 2015 8th International Conference on Human System Interaction, HSI 2015";conference and proceedings;"-";0,137;-;11;0;59;0;52;57;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
44;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,135;Q4;7;10;13;341;6;13;0,46;34,10;32,50;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
45;21100467371;"5th IEEE International Conference on Consumer Electronics - Berlin, ICCE-Berlin 2015";conference and proceedings;"-";0,132;-;10;0;143;0;79;136;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human Factors and Ergonomics";"Computer Science; Social Sciences"
46;21100307463;"2014 International Winter Workshop on Brain-Computer Interface, BCI 2014";conference and proceedings;"-";0,129;-;7;0;36;0;14;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
47;21100411502;"2015 3rd IEEE VR International Workshop on Virtual and Augmented Assistive Technology, VAAT 2015";conference and proceedings;"-";0,126;-;4;0;8;0;11;7;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
48;21100421723;"Proceedings - 15th International Conference on Computational Science and Its Applications, ICCSA 2015";conference and proceedings;"-";0,121;-;6;0;26;0;12;22;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
49;21100462855;"2015 Latin-America Congress on Computational Intelligence, LA-CCI 2015";conference and proceedings;"-";0,120;-;7;0;41;0;23;40;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
50;21100465133;"Proceedings - 1st International Workshop on Emotion Awareness in Software Engineering, SEmotion 2016";conference and proceedings;"-";0,120;-;4;0;10;0;6;8;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
51;21100457821;"2015 International Conference on Information Technology Systems and Innovation, ICITSI 2015 - Proceedings";conference and proceedings;"-";0,118;-;9;0;75;0;67;73;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human Factors and Ergonomics; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
52;21100400199;"Contemporary Ergonomics and Human Factors 2015";conference and proceedings;"-";0,118;-;5;0;76;0;17;75;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
53;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";0,117;Q4;11;4;16;247;5;16;0,31;61,75;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
54;21100444367;"ISPTS 2015 - 2nd International Symposium on Physics and Technology of Sensors: Dive Deep Into Sensors, Proceedings";conference and proceedings;"-";0,116;-;7;0;81;0;23;79;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
55;21100786195;"UIST 2016 Adjunct - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,113;-;12;0;83;0;61;81;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
56;21100298675;"Contemporary Ergonomics and Human Factors 2014";conference and proceedings;"-";0,112;-;4;0;36;0;9;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
57;21100454642;"Shale Gas and Tight Oil 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
58;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,110;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
59;21100465130;"Proceedings - 2nd International Workshop on BIG Data Software Engineering, BIGDSE 2016";conference and proceedings;"-";0,110;-;8;0;15;0;25;13;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
60;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,110;-;5;0;95;0;11;93;0,12;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
61;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,109;-;7;0;14;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,109;-;3;0;59;0;16;57;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
63;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,108;-;3;0;62;0;7;60;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
64;21100843026;"REACH";journal;"23523093";0,108;Q4;13;11;11;863;3;10;0,27;78,45;47,92;1;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q4); Human Factors and Ergonomics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
65;21100462856;"Proceedings - 2015 6th International Conference on Intelligent Systems Design and Engineering Applications, ISDEA 2015";conference and proceedings;"-";0,107;-;7;0;154;0;34;152;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
66;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,106;-;7;0;107;0;15;105;0,00;0,00;0,00;0;0;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
67;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,104;-;2;0;103;0;4;101;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
68;21100810648;"51st Annual Conference of the Human Factors and Ergonomics Society of Australia 2016: Healthy, Safe and Productive By Design";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
69;13161;"Teaching Geography";trade journal;"03058018";0,102;Q4;10;0;32;0;8;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,101;-;2;0;53;0;1;49;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
71;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";;-;12;14;0;691;0;0;0,00;49,36;49,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
72;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;37;57;600;7;56;0,10;16,22;57,89;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
73;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;33;47;1476;86;47;1,88;44,73;57,32;9;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
74;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;87;4;2773;1;4;0,25;31,87;67,81;0;0;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
75;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;20;53;658;22;28;0,42;32,90;73,68;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
