Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
320;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;6;51;85;2;39;0,08;14,17;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
319;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";0,102;Q4;2;33;63;1214;37;53;0,88;36,79;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry (Q4); Immunology (Q4); Internal Medicine (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
318;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,102;Q4;2;0;19;0;0;19;0,00;0,00;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
317;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,104;Q4;4;10;8;72;0;8;0,00;7,20;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
316;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,105;Q4;13;22;104;683;3;96;0,03;31,05;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
315;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,105;Q4;48;285;830;6799;28;755;0,04;23,86;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
314;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,108;Q4;2;23;28;1105;5;28;0,11;48,04;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
313;21101098811;"Extreme Medicine";journal;"27132757, 27132765";0,109;Q4;3;65;124;2425;15;122;0,15;37,31;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
312;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";0,113;Q4;1;20;50;454;5;50;0,13;22,70;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Medicine"
311;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,118;Q4;12;810;2772;29731;454;2771;0,16;36,70;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
310;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,118;Q4;10;58;98;1355;16;87;0,14;23,36;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
309;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";0,119;Q4;3;38;116;1195;18;115;0,18;31,45;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
308;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,120;Q4;24;0;29;0;4;29;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
307;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";0,121;Q4;3;41;33;1012;6;33;0,19;24,68;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical) (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
306;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,123;Q4;4;35;107;1122;19;104;0,17;32,06;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
305;144914;"Arthroskopie";journal;"09337946";0,125;Q4;9;62;205;1681;25;168;0,13;27,11;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
304;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";0,125;Q4;3;33;124;807;18;112;0,12;24,45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
303;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,127;Q4;18;0;112;0;27;108;0,18;0,00;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
302;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";0,128;Q4;6;53;161;1082;33;129;0,22;20,42;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
301;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";0,128;Q4;15;34;111;586;14;92;0,15;17,24;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
300;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,133;Q4;4;31;107;824;15;101;0,10;26,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
299;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,133;Q4;19;62;91;1566;20;91;0,24;25,26;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
298;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,136;Q4;9;82;323;2799;108;321;0,34;34,13;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
297;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;45;120;1103;40;118;0,37;24,51;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
296;17600155045;"Staps";journal;"17821568, 0247106X";0,140;Q4;11;0;83;0;24;79;0,17;0,00;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
295;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,141;Q4;36;42;113;2079;43;103;0,41;49,50;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
294;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,141;Q4;3;16;70;574;25;70;0,32;35,88;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
293;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,142;Q4;9;0;39;0;14;34;0,22;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
292;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";0,142;Q4;5;60;128;1743;65;118;0,51;29,05;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical) (Q4); Oncology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
291;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,143;Q4;17;38;110;1705;27;102;0,28;44,87;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
290;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,144;Q4;11;34;88;1070;11;76;0,11;31,47;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
289;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";0,145;Q4;4;47;177;2650;33;177;0,16;56,38;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
288;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,147;Q4;7;185;613;6237;225;613;0,38;33,71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
287;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,149;Q4;4;32;110;938;24;92;0,21;29,31;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
286;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,150;Q4;5;38;138;971;7;127;0,06;25,55;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
285;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,154;Q4;16;12;65;415;29;64;0,40;34,58;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
284;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,156;Q4;4;43;112;1358;40;112;0,27;31,58;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
283;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,158;Q4;2;21;68;297;5;58;0,05;14,14;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
282;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";0,160;Q4;3;25;61;635;11;54;0,11;25,40;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology (Q4); Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
281;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,163;Q4;17;32;128;1028;58;124;0,37;32,13;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
280;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,164;Q4;8;186;595;4806;246;584;0,43;25,84;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
279;11500153302;"Coluna/ Columna";journal;"18081851";0,166;Q4;10;57;178;1357;49;178;0,26;23,81;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
278;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";0,166;Q4;5;100;55;3840;29;53;0,54;38,40;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
277;19900192590;"Sport Science";journal;"18403662, 18403670";0,166;Q4;22;18;166;495;67;162;0,26;27,50;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
276;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,167;Q4;32;32;100;895;27;87;0,27;27,97;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
275;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,168;Q4;14;29;141;912;51;126;0,27;31,45;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
274;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,168;Q4;8;47;144;1239;56;144;0,40;26,36;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
273;21100942910;"MHSalud";journal;"1659097X";0,168;Q4;4;25;53;920;29;53;0,47;36,80;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
272;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,171;Q4;26;57;349;1318;105;338;0,20;23,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
271;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,173;Q4;14;45;141;933;49;105;0,28;20,73;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
270;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,178;Q4;7;25;79;982;53;79;0,76;39,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
269;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,180;Q4;4;8;35;209;21;31;0,58;26,13;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
268;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,180;Q4;8;53;139;1447;49;139;0,32;27,30;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
267;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,181;Q4;4;22;106;767;49;106;0,42;34,86;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
266;21100855988;"Sport Mont";journal;"14517485, 23370351";0,182;Q4;14;60;233;2033;141;233;0,64;33,88;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
265;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";0,183;Q4;6;63;148;2184;176;128;1,19;34,67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
264;21101023086;"Sport TK";journal;"22544070, 23408812";0,183;Q4;6;60;194;1948;103;194;0,48;32,47;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
263;21100466857;"JBJS Case Connector";journal;"21603251";0,185;Q4;13;293;984;4865;354;982;0,33;16,60;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
262;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,189;Q4;26;29;133;0;64;132;0,29;0,00;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
261;21100898771;"Strategies";journal;"21683778, 08924562";0,189;Q4;13;46;158;725;65;140;0,44;15,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
260;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,191;Q4;19;54;162;1438;50;155;0,31;26,63;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
259;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,193;Q4;6;131;259;2445;122;253;0,47;18,66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
258;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,193;Q4;9;30;143;985;55;139;0,39;32,83;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
257;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,193;Q4;43;82;249;1172;97;225;0,35;14,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
256;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,193;Q4;12;22;84;782;34;78;0,31;35,55;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
255;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,193;Q4;20;33;112;736;24;103;0,17;22,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
254;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,194;Q4;35;29;97;903;69;85;0,48;31,14;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
253;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,195;Q4;65;127;333;84;181;327;0,54;0,66;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
252;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,196;Q4;28;54;197;1365;85;193;0,41;25,28;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
251;21100416035;"Trauma Case Reports";journal;"23526440";0,196;Q4;11;212;411;2264;210;410;0,47;10,68;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
250;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,199;Q4;26;49;232;611;72;223;0,29;12,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
249;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";0,200;Q4;6;35;84;1411;72;84;1,02;40,31;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
248;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
247;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,201;Q4;31;66;188;1445;92;137;0,43;21,89;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
246;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,201;Q4;26;9;489;392;232;471;0,37;43,56;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
245;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,206;Q4;16;27;80;1500;47;75;0,36;55,56;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
244;21100812857;"Series on Biomechanics";journal;"13132458";0,206;Q4;7;44;113;1208;52;113;0,48;27,45;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
243;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";0,208;Q4;4;43;94;1299;53;89;0,64;30,21;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
242;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,212;Q4;33;66;281;1150;96;247;0,21;17,42;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
241;19900191752;"Motricidade";journal;"21822972, 1646107X";0,212;Q4;15;50;177;1736;97;170;0,53;34,72;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
240;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,218;Q3;10;60;154;1922;124;153;0,84;32,03;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
239;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,223;Q3;19;40;148;1685;117;147;0,69;42,13;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
