Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
49;19700177117;"19th International Specialty Conference on Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,226;-;7;0;44;0;16;42;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
48;19700188269;"20th International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,201;-;6;0;44;0;9;42;0,20;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
47;21100211764;"32nd International Precious Metals Institute Annual Conference 2008: Precious Metals and Technology During Volatile Times";conference and proceedings;"-";0,100;-;3;0;44;0;2;42;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
46;21100211702;"33rd International Precious Metals Institute Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,03;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
45;21100211730;"34th International Precious Metals Institute Annual Conference 2010";conference and proceedings;"-";0,101;-;2;0;32;0;1;31;0,03;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
44;19900192731;"7th International Symposium on Superalloy 718 and Derivatives 2010";conference and proceedings;"-";0,119;-;12;0;78;0;4;75;0,05;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
43;21100256107;"Advances in Powder Metallurgy and Particulate Materials - 2008, Proceedings of the 2008 World Congress on Powder Metallurgy and Particulate Materials, PowderMet 2008";conference and proceedings;"-";0,109;-;7;0;254;0;18;252;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
42;21100255517;"Advances in Powder Metallurgy and Particulate Materials - 2009, Proceedings of the 2009 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2009";conference and proceedings;"-";0,111;-;6;0;110;0;14;107;0,13;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
41;21100255323;"Advances in Powder Metallurgy and Particulate Materials - 2010, Proceedings of the 2010 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2010";conference and proceedings;"-";0,104;-;6;0;86;0;27;84;0,31;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
40;19700182612;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'10, Materials Science and Technology 2010";conference and proceedings;"-";0,101;-;2;0;80;0;2;78;0,03;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
39;12129;"Heat Treating Progress";journal;"15362558";0,113;Q4;12;0;109;0;17;77;0,17;0,00;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
38;12900154713;"Hydrometallurgy 2008: Proceedings of the 6th International Symposium";conference and proceedings;"-";0,202;-;9;0;131;0;41;129;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science"
37;12900154714;"MetFoam 2007 - Proceedings of the 5th International Conference on Porous Metals and Metallic Foams";conference and proceedings;"-";0,123;-;7;0;129;0;16;127;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
36;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,203;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
35;19900192561;"Pb Zn 2010 - Lead-Zinc 2010 Symposium, Held in Conjunction with COM 2010";conference and proceedings;"-";0,111;-;7;0;107;0;8;105;0,07;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
34;19700200713;"Proc. of the Int. Conf. on Advances in Welding Science and Technology for Construction, Energy and Transportation, AWST 2010, held in Conj. with the 63rd Annual Assembly of IIW 2010";conference and proceedings;"-";0,107;-;6;0;118;0;9;116;0,08;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
33;21100255426;"Proceedings of the 7th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,106;-;4;0;82;0;7;80;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
32;19300157006;"Shape Casting: 3rd International Symposium 2009";conference and proceedings;"-";0,167;-;5;0;40;0;8;38;0,20;0,00;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
31;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;0;182;0;0;168;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
30;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;1;0;10;0;0;0,00;10,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
29;19200;"Semiconductors and Semimetals";book series;"00808784";0,390;Q2;35;15;15;1662;12;11;1,67;110,80;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;18;76;0;2;72;0,05;0,00;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
27;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,149;Q3;38;25;78;408;31;70;0,29;16,32;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;21100198509;"International Journal of Metalcasting";journal;"19395981";0,281;Q2;31;27;101;429;48;71;0,52;15,89;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
25;27260;"Light Metal Age";trade journal;"00243345";0,168;Q3;15;29;99;222;18;97;0,18;7,66;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,365;Q2;29;41;117;493;83;87;0,87;12,02;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
23;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,814;Q1;88;49;134;1563;261;133;1,82;31,90;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
22;27316;"Metal Finishing";journal;"00260576";0,137;Q3;29;59;411;204;57;353;0,16;3,46;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
21;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,110;Q4;17;72;222;110;13;184;0,04;1,53;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
20;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,250;Q3;28;97;277;1741;87;277;0,31;17,95;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,180;Q3;25;102;292;950;35;292;0,12;9,31;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
18;12268;"Iron and Steel Technology";journal;"15470423";0,399;Q2;20;105;284;717;81;243;0,24;6,83;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
17;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,148;Q3;31;115;286;1328;36;283;0,10;11,55;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;120;365;1331;69;359;0,24;11,09;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,603;Q1;65;121;303;3336;387;297;1,31;27,57;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
14;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,845;Q1;106;132;322;3686;431;315;1,18;27,92;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,253;Q2;32;133;383;2992;151;380;0,45;22,50;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
12;27360;"Metallurgist";journal;"00260894, 15738892";0,116;Q4;26;136;339;949;16;339;0,04;6,98;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;12040;"Welding Journal";journal;"00432296";0,378;Q2;81;142;446;1041;182;306;0,32;7,33;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,400;Q2;61;145;332;1699;170;214;0,47;11,72;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
9;28443;"Steel Research International";journal;"16113683, 1869344X";0,484;Q1;64;174;531;3798;367;517;0,76;21,83;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,140;Q3;22;198;473;2613;41;471;0,09;13,20;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
7;27261;"TMS Light Metals";conference and proceedings;"01470809";0,216;-;28;208;458;2071;321;452;0,73;9,96;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
6;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,220;Q1;174;272;1572;11532;5752;1566;3,42;42,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
5;25268;"Inorganic Materials";journal;"16083172, 00201685";0,306;Q2;47;307;869;4663;411;869;0,42;15,19;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,235;Q3;52;314;744;6113;489;744;0,74;19,47;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;352;881;57;4;224;0,00;0,16;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
2;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,498;Q1;190;427;1026;14238;2046;1004;1,85;33,34;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
1;70943;"TMS Annual Meeting";conference and proceedings;"-";0,147;-;31;640;1672;8792;373;1631;0,25;13,74;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
