Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,122;Q4;9;41;66;1370;51;66;0,77;33,41;20,69;0;11;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
21;21100848432;"Scientific Mining Journal";journal;"25647024";0,127;Q4;8;24;58;696;16;58;0,33;29,00;14,58;0;2;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
20;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,142;Q4;7;26;119;913;25;118;0,27;35,12;50,00;0;2;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
19;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,156;Q3;16;20;70;1002;19;66;0,20;50,10;76,92;0;8;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
18;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,157;Q4;16;35;31;1107;23;31;0,74;31,63;26,15;0;10;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
17;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,159;Q4;8;124;198;4226;176;198;0,89;34,08;26,32;0;35;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
16;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,162;Q4;6;16;27;520;16;27;0,44;32,50;18,52;0;7;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
15;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,172;Q2;10;50;121;2204;43;110;0,39;44,08;55,10;0;24;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,172;Q4;22;80;229;2671;200;228;0,83;33,39;35,48;0;18;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
13;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,185;Q4;15;22;70;722;43;70;0,53;32,82;24,00;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,187;Q3;7;32;63;1301;53;63;0,83;40,66;29,63;0;17;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
11;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,188;Q4;11;43;91;1794;60;90;0,64;41,72;17,31;0;8;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,197;Q3;36;37;72;1204;61;72;0,96;32,54;17,91;0;14;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
9;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,205;Q3;19;33;114;1140;83;114;0,70;34,55;47,44;0;6;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
8;21100928807;"Electrica";journal;"26199831";0,231;Q3;15;46;86;1193;72;86;0,84;25,93;16,85;0;8;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,251;Q2;23;137;468;5379;433;468;0,97;39,26;26,62;0;27;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
6;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,288;Q3;20;155;224;6385;395;224;1,58;41,19;14,17;0;67;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
5;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,296;Q3;42;200;832;7022;1019;832;1,11;35,11;24,05;0;46;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;18;337;68;17;3,78;25,92;8,00;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
3;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;32;53;1133;23;46;0,43;35,41;20,41;0;9;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
2;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;20;20;575;18;20;0,90;28,75;17,78;0;9;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;50;326;1476;149;326;0,46;29,52;30,47;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
