Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;99288;"Colombia Medica";journal;"16579534, 01208322";0,375;Q3;24;40;129;1021;143;111;0,82;25,53;39,07;1;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;77291;"Biomedica";journal;"01204157";0,302;Q3;34;120;289;3989;263;262;0,88;33,24;54,39;7;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,200;Q4;10;36;80;1388;21;76;0,15;38,56;57,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
4;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;-;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;21100317205;"Infectio";journal;"01239392";0,172;Q3;13;44;91;1097;25;82;0,32;24,93;46,39;3;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
6;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,165;Q4;17;28;103;1127;20;94;0,11;40,25;63,01;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
7;22595;"Revista de Salud Publica";journal;"01240064";0,146;Q4;28;83;293;2097;74;291;0,23;25,27;56,02;5;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,138;Q4;11;48;111;1380;19;102;0,12;28,75;57,25;4;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,138;Q4;14;129;252;3871;64;229;0,23;30,01;46,41;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,126;Q4;11;41;119;880;16;92;0,09;21,46;46,53;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;Q4;10;42;104;1585;12;89;0,12;37,74;34,24;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
12;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,115;Q4;14;50;166;1889;23;157;0,11;37,78;51,03;2;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;14049;"Iatreia";journal;"01210793";0,114;Q4;12;70;148;3132;20;145;0,12;44,74;44,74;2;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,113;Q4;13;56;166;1753;17;150;0,11;31,30;33,33;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
15;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,110;Q4;12;168;247;3822;30;193;0,11;22,75;29,90;3;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;40;152;1164;47;141;0,23;29,10;58,97;4;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
