Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,218;Q1;186;33;70;1692;269;67;3,40;51,27;30,43;6;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,369;Q1;141;131;471;6774;1728;469;3,63;51,71;30,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";2,013;Q1;208;278;854;14173;3567;846;4,08;50,98;33,24;11;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;-;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,326;Q1;91;55;151;2425;378;147;2,43;44,09;34,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;15034;"Developmental Brain Research";journal;"01653806";1,108;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,897;Q2;84;57;168;3164;300;163;1,47;55,51;29,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
8;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,847;Q2;168;151;489;4314;813;404;1,61;28,57;45,65;2;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
9;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,803;Q2;97;92;242;4624;471;239;1,71;50,26;42,40;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,740;Q2;104;52;169;2227;259;165;1,32;42,83;49,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
11;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,707;Q3;111;84;195;4130;392;193;1,82;49,17;43,08;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,691;Q3;91;37;100;1280;123;100;1,06;34,59;54,12;4;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
13;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,659;Q3;40;0;49;0;73;48;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
14;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;-;107;58;182;3104;170;176;0,78;53,52;40,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
15;14320;"Brain and Development";journal;"18727131, 03877604";0,578;Q3;96;118;276;2779;368;263;1,10;23,55;30,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
16;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,543;Q4;85;31;127;1413;155;121;1,33;45,58;29,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
17;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,517;Q4;108;148;428;3000;554;409;1,15;20,27;36,11;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
18;14182;"NeuroSignals";journal;"14248638, 1424862X";0,512;Q4;72;30;113;1504;225;110;2,19;50,13;31,03;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
19;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,144;Q4;62;0;95;0;30;90;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
