Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,282;Q1;388;30;107;13346;3613;106;27,53;444,87;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18434;"Cell";journal;"00928674, 10974172";27,691;Q1;892;665;1766;28738;44666;1671;23,55;43,22;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,404;Q1;298;28;86;4278;2233;85;23,45;152,79;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";29,697;Q1;508;143;428;8982;8762;208;22,89;62,81;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;18990;"Nature Genetics";journal;"10614036, 15461718";21,979;Q1;639;230;851;10585;20954;718;22,66;46,02;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";20,325;Q1;321;29;94;4508;2280;94;21,67;155,45;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,051;Q1;254;26;94;10565;1986;94;20,57;406,35;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;29093;"Cancer Cell";journal;"15356108, 18783686";13,509;Q1;398;194;521;6760;9532;516;18,79;34,85;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";34,247;Q1;421;148;430;8029;7730;182;17,97;54,25;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";22,315;Q1;505;107;442;9738;8283;205;16,77;91,01;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";13,122;Q1;240;29;83;4351;1415;81;16,58;150,03;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,696;Q1;409;150;504;7278;8545;477;16,45;48,52;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;15819;"Nature Medicine";journal;"1546170X, 10788956";14,994;Q1;630;252;1056;9509;17223;802;16,37;37,73;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,916;Q1;277;37;71;11167;1340;71;15,98;301,81;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";14,045;Q1;305;203;555;6730;8919;502;15,48;33,15;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";7,497;Q1;176;33;98;2712;1427;98;15,33;82,18;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";7,631;Q1;112;28;95;1358;1647;93;15,33;48,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,843;Q1;105;40;102;4376;1264;102;14,97;109,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
19;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,334;Q1;307;34;81;6368;1253;75;14,89;187,29;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,411;Q1;263;103;264;7750;3482;244;14,33;75,24;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,492;Q1;703;2375;7764;134803;110175;7758;14,18;56,76;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;16115;"Nature Biotechnology";journal;"15461696, 10870156";20,666;Q1;511;329;1047;6382;16038;546;13,98;19,40;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
23;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,032;Q1;301;111;247;7575;3120;217;13,71;68,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;146172;"Cell Metabolism";journal;"15504131, 19327420";11,675;Q1;345;244;665;10023;9839;641;13,36;41,08;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18606;"Molecular Cell";journal;"10974164, 10972765";13,619;Q1;443;384;1112;17414;14826;1101;13,05;45,35;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;22214;"Genome Research";journal;"15495469, 10889051";12,594;Q1;328;154;548;9303;7093;547;12,93;60,41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700182758;"Nature Communications";journal;"20411723";6,414;Q1;522;3483;7404;175791;98885;7400;12,63;50,47;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
28;21100778827;"Nature Methods";journal;"15487091, 15487105";20,494;Q1;388;300;1058;5959;14835;599;12,40;19,86;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,794;Q1;132;31;41;5374;454;41;12,10;173,35;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,747;Q1;242;91;392;16089;4800;376;11,82;176,80;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,169;Q1;237;25;84;3528;1342;81;11,79;141,12;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,726;Q1;168;43;89;8507;1134;89;11,40;197,84;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;4700152457;"Nano Today";journal;"1878044X, 17480132";6,225;Q1;175;52;194;6229;2138;130;11,38;119,79;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,907;Q1;172;16;66;2042;868;63;11,37;127,63;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
35;40944;"Genome Biology";journal;"14747596";11,203;Q1;301;244;793;12493;9683;733;11,37;51,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,100;Q1;624;874;2681;22382;30670;1680;11,32;25,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";8,946;Q1;259;195;550;7742;6066;445;11,32;39,70;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,633;Q1;241;203;540;8288;5935;534;10,93;40,83;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,718;Q1;163;75;262;5524;2675;262;10,91;73,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,968;Q1;278;104;313;6982;3281;292;10,84;67,13;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;5800207366;"Nature Protocols";journal;"17542189";9,637;Q1;303;159;523;8027;7063;522;10,73;50,48;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";7,995;Q1;233;85;400;12862;4955;397;10,54;151,32;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;14204;"Nucleic Acids Research";journal;"03051048, 13624962";7,883;Q1;637;1160;4203;61667;44189;4197;10,53;53,16;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;22126;"Genes and Development";journal;"15495477, 08909369";10,399;Q1;479;213;661;13736;7235;659;10,18;64,49;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;17382;"Molecular Psychiatry";journal;"14765578, 13594184";7,176;Q1;250;219;587;13114;6161;454;10,18;59,88;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,830;Q1;159;57;176;7804;1675;176;10,15;136,91;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19049;"Trends in Genetics";journal;"01689525, 13624555";8,029;Q1;245;79;247;6477;2476;214;10,10;81,99;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";3,367;Q1;235;159;491;9654;4628;460;10,09;60,72;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
49;26371;"Natural Product Reports";journal;"02650568, 14604752";3,534;Q1;211;77;233;10320;2406;227;10,04;134,03;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;23063;"Circulation Research";journal;"00097330, 15244571";6,005;Q1;385;371;1090;23875;9940;865;9,99;64,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";11,420;Q1;303;180;612;8486;6457;573;9,86;47,14;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,052;Q1;204;109;252;7696;2510;232;9,76;70,61;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,850;Q1;199;56;173;11875;1779;173;9,66;212,05;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21706;"Annual Review of Genetics";journal;"15452948, 00664197";12,230;Q1;200;26;81;3888;1083;81;9,53;149,54;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;21100398001;"Bone Research";journal;"20954700, 20956231";0,970;Q2;65;27;71;1911;572;70;9,45;70,78;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";4,615;Q1;179;43;207;6744;1941;187;9,45;156,84;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,083;Q1;288;405;1264;11870;11592;942;9,37;29,31;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,125;Q1;197;92;249;6733;2324;225;9,34;73,18;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16339;"Metabolic Engineering";journal;"10967176, 10967184";3,626;Q1;145;114;308;6524;2859;308;9,24;57,23;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
60;16146;"Trends in Biotechnology";journal;"01677799, 18793096";4,203;Q1;252;107;296;6186;3273;220;9,22;57,81;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
61;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,701;Q1;150;33;111;6234;1030;111;9,20;188,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;28200;"Biomaterials";journal;"01429612, 18785905";2,900;Q1;435;643;2701;40214;25818;2683;9,09;62,54;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
63;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,800;Q1;129;18;64;2264;662;64;9,05;125,78;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;144840;"PLoS Medicine";journal;"15491277, 15491676";6,419;Q1;275;262;551;9127;5729;523;8,95;34,84;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,846;Q1;377;676;2068;26829;19121;1958;8,91;39,69;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,504;Q1;330;237;578;10445;5514;529;8,90;44,07;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100201068;"Cell Reports";journal;"22111247";8,337;Q1;224;1059;1966;50312;18208;1961;8,90;47,51;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;3200147828;"Small";journal;"16136829, 16136810";3,450;Q1;294;687;1763;39200;15636;1744;8,71;57,06;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
69;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";7,116;Q1;71;20;59;953;638;59;8,61;47,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29183;"Cancer Research";journal;"00085472, 15387445";4,908;Q1;498;691;1881;28781;17587;1853;8,60;41,65;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,518;Q1;134;119;349;4775;3113;342;8,59;40,13;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;4700152228;"Molecular Systems Biology";journal;"17444292";8,774;Q1;172;45;214;2518;2022;205;8,52;55,96;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
73;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,011;Q1;69;35;103;2443;711;97;8,43;69,80;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;21100248838;"Stem Cell Reports";journal;"22136711";5,489;Q1;108;173;420;7303;3561;412;8,40;42,21;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";5,138;Q1;142;108;381;5528;3321;366;8,36;51,19;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,304;Q1;162;74;234;11465;2038;228;8,14;154,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
77;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,095;Q1;239;993;2654;44445;20849;2640;8,13;44,76;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
78;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,319;Q1;257;188;565;10255;4392;511;8,06;54,55;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;14305;"Systematic Biology";journal;"1076836X, 10635157";6,191;Q1;201;69;219;5301;1897;211;8,05;76,83;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;13900;"Cell Research";journal;"17487838, 10010602";5,277;Q1;216;147;502;5471;3908;386;7,90;37,22;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
81;21100203113;"Comprehensive Physiology";journal;"20404603";3,455;Q1;121;60;172;18321;1553;172;7,82;305,35;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;26015;"Leukemia";journal;"08876924, 14765551";5,041;Q1;219;371;1084;12434;7917;659;7,82;33,51;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,718;Q1;202;114;364;6075;2805;334;7,76;53,29;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;17945;"Bioinformatics";journal;"13674811, 13674803";5,210;Q1;462;797;2176;20000;16541;2145;7,69;25,09;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
85;25454;"Blood";journal;"15280020, 00064971";5,919;Q1;525;1071;3898;34134;30785;3109;7,63;31,87;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
86;16594;"Plant Cell";journal;"1532298X, 10404651";5,776;Q1;397;208;1027;12092;8344;917;7,61;58,13;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;17219;"Matrix Biology";journal;"15691802, 0945053X";3,031;Q1;144;75;253;5052;1727;246;7,53;67,36;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
