Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,635;Q1;23;26;73;1537;123;73;1,57;59,12;42,86;1;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,566;Q1;15;29;49;1561;46;48;0,61;53,83;58,76;0;2;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
3;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,475;Q1;20;25;75;1314;88;73;1,13;52,56;53,19;2;11;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
4;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,453;Q1;11;26;94;1101;60;84;0,56;42,35;26,32;0;10;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;21101060255;"Novum Jus";journal;"16926013, 25008692";0,446;Q1;6;44;50;1714;42;44;0,97;38,95;38,27;0;22;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,436;Q2;14;28;84;1783;105;84;1,00;63,68;46,15;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;8100153107;"Magallania";journal;"07180209, 07182244";0,435;Q2;21;9;73;476;38;73;0,44;52,89;58,62;0;2;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,435;Q2;13;61;84;3371;152;78;1,81;55,26;43,75;0;19;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q2)";"Social Sciences"
9;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;58;791;27;52;0,33;52,73;43,59;0;3;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,398;Q1;11;33;81;1441;120;75;1,22;43,67;56,92;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
11;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,397;Q1;14;31;118;1278;52;111;0,54;41,23;23,08;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
12;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q3;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
13;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,388;Q2;23;41;226;2076;328;219;1,70;50,63;34,91;0;16;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
14;21100200407;"Arqueologia";journal;"18538126, 03275159";0,377;Q1;10;23;121;1416;49;109;0,38;61,57;51,72;0;3;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,375;Q2;21;177;425;6540;753;411;1,91;36,95;31,61;0;92;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
16;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";0,373;Q1;6;42;119;1724;60;119;0,40;41,05;38,10;0;19;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law (Q1)";"Social Sciences"
17;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,372;Q2;13;25;62;1241;48;62;0,66;49,64;53,70;1;15;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
18;21100258403;"Mutatis Mutandis";journal;"2011799X";0,372;Q1;6;24;76;1132;36;76;0,31;47,17;70,00;0;4;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;21100244898;"Antipoda";journal;"19005407, 20114273";0,369;Q1;9;27;92;1330;57;90;0,54;49,26;65,31;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;21101039252;"Comechingonia";journal;"03267911, 22507728";0,369;Q1;5;26;84;1508;40;84;0,40;58,00;62,30;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;21100199539;"Politica Criminal";journal;"07183399";0,364;Q1;11;36;104;1863;53;104;0,49;51,75;43,10;0;13;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,360;Q2;9;99;240;3935;107;234;0,53;39,75;68,75;0;29;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
23;8000153130;"Ensaio";journal;"01044036";0,358;Q3;15;54;148;1623;148;142;0,88;30,06;55,65;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
24;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,358;Q2;34;24;71;1126;106;71;1,15;46,92;54,46;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
25;15162;"Eure";journal;"07176236, 02507161";0,357;Q2;37;45;118;2274;133;114;0,81;50,53;32,65;1;36;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
26;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,355;Q2;15;16;48;646;24;44;0,49;40,38;57,89;0;4;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
27;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,353;Q2;6;14;64;601;47;61;0,81;42,93;47,62;0;4;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
28;4500151523;"Educacao e Sociedade";journal;"01017330";0,347;Q3;28;64;186;2440;104;168;0,61;38,13;57,25;0;32;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
29;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q2;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;11900154360;"Revista INVI";journal;"07181299, 07188358";0,343;Q2;19;35;85;1726;79;79;0,83;49,31;46,75;3;25;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
31;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,342;Q3;21;32;102;1204;126;102;0,98;37,63;57,14;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
32;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q2;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";0,335;Q2;4;16;61;626;21;61;0,41;39,13;44,44;0;12;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law (Q2)";"Social Sciences"
34;5600152968;"Caderno CRH";journal;"01034979";0,331;Q1;14;43;115;1949;42;108;0,24;45,33;51,43;0;20;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
35;21100211373;"Formacion Universitaria";journal;"07185006";0,323;Q3;22;75;288;2126;405;288;1,45;28,35;51,63;0;31;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
36;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q1;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;4700152616;"Chungara";journal;"07161182";0,317;Q2;29;36;153;2779;70;149;0,31;77,19;53,91;0;5;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
38;21100793178;"Psicoperspectivas";journal;"07186924";0,317;Q2;21;37;112;1419;120;106;0,85;38,35;63,92;1;15;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
39;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,314;Q2;6;56;196;2465;66;190;0,34;44,02;60,29;0;10;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Archeology (arts and humanities) (Q1); Museology (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
40;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,312;Q2;16;48;97;2358;102;93;1,03;49,13;51,40;0;21;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
41;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,311;Q3;25;55;131;2870;108;123;0,75;52,18;37,40;0;40;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,310;Q3;33;113;267;4614;457;267;1,71;40,83;14,14;0;7;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
43;20000195049;"Magis";journal;"20271174, 20271182";0,308;Q3;14;28;86;1580;106;85;0,90;56,43;57,81;0;17;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
44;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;14;116;951;86;115;0,66;67,93;41,03;0;5;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,297;Q3;15;60;229;2124;114;226;0,55;35,40;53,68;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
46;21100248874;"Dilemas";journal;"19835922, 21782792";0,297;Q2;11;58;117;2939;56;116;0,41;50,67;39,18;0;21;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,294;Q2;23;28;84;1709;38;84;0,38;61,04;40,00;0;7;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
48;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,293;Q2;22;113;334;3499;127;327;0,31;30,96;78,74;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
49;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,290;Q3;6;94;184;3647;88;181;0,56;38,80;53,60;0;21;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
50;22826;"Gestion y Politica Publica";journal;"14051079";0,290;Q2;14;11;54;648;41;52;0,68;58,91;41,67;0;8;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
51;19900191876;"Transinformacao";journal;"01033786";0,290;Q2;13;30;70;1057;58;68;0,64;35,23;44,44;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
52;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,289;Q1;21;35;175;1765;80;170;0,44;50,43;57,50;3;14;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
53;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,288;Q3;29;70;196;3119;176;196;0,68;44,56;54,07;0;25;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
54;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,288;Q2;7;29;87;985;25;86;0,31;33,97;32,26;0;4;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
55;5700160328;"Saude e Sociedade";journal;"01041290";0,288;Q3;26;99;310;2832;211;308;0,63;28,61;63,84;0;44;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
56;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,283;Q2;7;29;75;972;63;71;0,72;33,52;40,00;0;9;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
57;20000195050;"Paideia";journal;"0103863X, 19824327";0,282;Q3;21;40;120;1090;106;120;0,73;27,25;68,99;0;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
58;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,282;Q1;11;18;78;750;32;78;0,28;41,67;40,91;0;9;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;13000154718;"Revista Signos";journal;"00350451, 07180934";0,281;Q2;19;43;134;2295;95;131;0,72;53,37;66,28;0;8;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;4700153602;"Sociologias";journal;"15174522";0,280;Q2;21;47;128;1720;81;122;0,63;36,60;46,75;0;21;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
61;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
62;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,277;Q2;23;27;92;1130;65;92;0,45;41,85;44,19;0;5;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
63;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,276;Q2;15;45;130;2806;55;127;0,34;62,36;53,57;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;19700169822;"Ikala";journal;"01233432";0,273;Q1;12;42;116;2155;109;116;0,86;51,31;63,86;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
65;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,268;Q2;7;18;63;453;36;60;0,63;25,17;82,93;0;5;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
66;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,268;Q1;6;45;89;1307;68;88;0,81;29,04;45,87;0;19;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
67;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,264;Q4;17;53;159;1840;149;151;0,99;34,72;55,47;0;39;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
68;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,263;Q3;5;49;75;1478;45;73;0,80;30,16;38,32;0;16;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q1); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
69;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,262;Q3;7;74;250;3810;67;247;0,24;51,49;39,72;0;50;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q3)";"Social Sciences"
70;21100309828;"CoDAS";journal;"23171782";0,261;Q2;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
71;75153;"Physis";journal;"18094481, 01037331";0,259;Q3;21;77;280;2564;179;222;0,60;33,30;65,48;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
72;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,259;Q3;9;20;60;1265;88;60;1,23;63,25;41,82;1;5;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,259;Q3;19;22;67;1054;37;65;0,46;47,91;28,89;0;9;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
74;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,258;Q1;11;78;181;3544;131;176;0,65;45,44;42,34;0;23;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
75;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,258;Q3;26;114;442;3230;242;397;0,45;28,33;69,79;0;46;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
76;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,256;Q3;15;200;533;7985;507;507;1,05;39,93;40,58;0;82;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
77;21100258911;"Izquierdas";journal;"07185049";0,255;Q2;10;118;385;4722;124;381;0,28;40,02;37,77;0;38;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";0,255;Q2;3;21;89;990;19;78;0,16;47,14;25,00;0;3;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law (Q2)";"Social Sciences"
79;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,253;Q3;8;23;64;1058;76;64;0,84;46,00;61,19;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
80;19400158901;"Perfiles Educativos";journal;"01852698";0,253;Q3;18;55;161;1858;92;151;0,45;33,78;49,48;1;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
81;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,250;Q2;13;36;87;1578;42;86;0,52;43,83;61,22;0;3;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,249;Q2;3;28;87;1186;27;84;0,31;42,36;35,56;0;14;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
83;17700155703;"Revista 180";journal;"07182309";0,248;Q3;7;18;64;651;29;58;0,40;36,17;67,57;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
84;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,248;Q3;7;76;125;3476;113;121;0,91;45,74;72,33;0;35;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
85;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,246;Q3;9;18;41;814;68;41;1,19;45,22;75,00;0;5;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
86;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,246;Q3;21;67;177;3301;122;177;0,61;49,27;33,16;0;39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
87;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,245;Q2;35;51;204;1521;160;203;0,95;29,82;37,65;0;15;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
88;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,245;Q3;19;87;188;3175;71;186;0,35;36,49;57,64;0;34;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
89;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,244;Q3;12;31;104;1290;79;99;0,89;41,61;53,23;0;8;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q3)";"Social Sciences"
90;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
91;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,242;Q2;16;29;101;1457;30;101;0,23;50,24;47,73;0;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
