Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,100;-;31;25;47;509;4;45;0,10;20,36;51,25;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
145;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;42;172;0;3;104;0,00;0,00;37,50;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
144;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;122;399;0;1;382;0,00;0,00;23,81;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
143;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,101;Q4;8;7;30;228;1;30;0,06;32,57;16,67;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
142;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;156;312;0;6;34;0,02;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
141;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,103;Q4;6;34;65;813;2;65;0,02;23,91;20,00;1;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
140;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;237;700;423;23;522;0,04;1,78;48,00;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
139;19700166523;"Synthesiology";journal;"18830978, 18832318";0,106;Q4;11;23;64;272;18;61;0,23;11,83;13,04;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
138;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,107;Q4;4;12;36;148;3;31;0,10;12,33;55,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
137;21753;"New Scientist";journal;"02624079";0,107;Q4;20;355;2369;9;72;872;0,03;0,03;40,35;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
136;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,107;Q4;15;163;460;1683;47;460;0,11;10,33;39,96;1;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
135;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,108;Q4;10;23;45;471;2;39;0,00;20,48;29,63;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
134;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,117;Q4;29;20;53;423;9;51;0,13;21,15;29,55;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
133;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,118;Q4;18;24;80;479;24;80;0,19;19,96;25,00;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
132;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,119;-;22;3236;5729;65779;323;5638;0,07;20,33;20,85;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
131;20300195074;"ASM Science Journal";journal;"18236782";0,121;Q4;11;9;60;171;4;44;0,10;19,00;22,22;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
130;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,122;-;11;158;466;0;63;466;0,11;0,00;41,82;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,123;Q4;9;177;51;2636;2;51;0,04;14,89;32,68;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
128;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,124;Q4;23;116;353;1667;117;353;0,33;14,37;30,48;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
127;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,124;Q4;22;81;256;1490;50;256;0,19;18,40;31,80;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
126;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q4;21;10;30;258;4;30;0,10;25,80;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
125;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,126;Q4;44;0;690;0;222;690;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
124;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,126;Q4;32;0;681;0;260;681;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
123;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,126;Q4;11;46;119;1215;11;113;0,09;26,41;51,38;2;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
122;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,127;Q4;32;141;431;1910;90;431;0,19;13,55;36,32;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
121;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,128;-;6;18;60;561;9;57;0,03;31,17;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
120;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,130;-;13;176;197;1927;21;193;0,11;10,95;24,73;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
119;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,131;-;25;137;87;2085;20;81;0,22;15,22;29,77;2;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
118;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,139;Q4;15;26;86;424;12;86;0,17;16,31;17,78;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
117;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,139;Q4;13;10;22;378;6;18;0,27;37,80;12,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
116;83082;"Historia Agraria";journal;"11391472";0,139;-;20;17;48;1230;13;47;0,12;72,35;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
115;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,139;Q4;16;0;9;0;1;9;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
114;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,141;Q4;18;30;142;744;51;142;0,33;24,80;38,33;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
113;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,145;Q4;16;52;155;1517;31;155;0,22;29,17;63,69;0;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
112;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;Q4;15;30;146;888;21;146;0,16;29,60;56,90;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
111;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,148;Q4;15;24;71;1554;31;70;0,51;64,75;37,80;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
110;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,149;Q3;22;83;217;1844;62;217;0,24;22,22;35,71;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
109;5700165166;"Malaysian Journal of Science";journal;"13943065";0,153;Q3;15;25;89;773;13;86;0,14;30,92;38,10;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
108;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,155;Q3;50;0;2828;0;872;2828;0,32;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q3)";"Multidisciplinary"
107;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;-;16;38;133;1886;33;116;0,32;49,63;14,46;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
106;19700175735;"Philippine Journal of Science";journal;"00317683";0,157;-;21;22;75;567;18;69;0,24;25,77;51,95;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
105;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,157;Q3;9;23;48;660;10;40;0,21;28,70;18,18;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
104;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,160;Q3;22;50;167;1300;65;167;0,42;26,00;28,57;1;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
103;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,161;Q3;20;0;38;0;26;36;0,00;0,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
102;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,162;Q3;30;24;85;729;34;72;0,34;30,38;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
101;6500153124;"Theology and Science";journal;"14746719, 14746700";0,162;Q3;15;31;88;1356;20;77;0,21;43,74;6,45;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
100;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,163;Q3;50;16;1274;758;368;1274;0,16;47,38;35,29;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
99;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,163;Q3;14;32;120;1012;39;120;0,17;31,63;15,66;0;0;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
98;22176;"Ohio Journal of Sciences";journal;"00300950";0,163;Q3;19;11;9;330;3;9;0,33;30,00;36,17;1;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
97;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,164;Q3;25;22;60;1385;17;60;0,30;62,95;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
96;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,164;-;19;43;68;1392;39;68;0,72;32,37;41,23;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
95;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,168;Q3;25;34;126;789;46;113;0,34;23,21;38,89;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
94;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,174;Q3;22;120;345;1596;91;345;0,30;13,30;38,81;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
93;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,177;Q3;42;90;270;2422;122;270;0,37;26,91;41,38;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
92;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,179;Q3;46;4;4749;87;2013;4743;0,42;21,75;33,33;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
91;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,181;Q3;30;153;342;3488;215;342;0,64;22,80;35,93;2;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
90;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,186;Q3;25;316;1118;3842;269;1118;0,23;12,16;28,05;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
89;21100372856;"Data in Brief";journal;"23523409";0,187;Q3;52;335;20;2915;7;0;0,35;8,70;0,00;13;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
88;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,189;Q3;11;7;12;246;1;10;0,17;35,14;33,33;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
87;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
86;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,195;Q3;10;123;406;2245;51;406;0,14;18,25;40,60;0;0;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
85;5400152705;"Archives des Sciences";journal;"1661464X";0,196;Q3;16;0;46;0;32;44;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
84;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,196;-;40;72;241;1371;165;231;0,57;19,04;15,03;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
83;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,198;Q3;22;54;114;1668;37;98;0,34;30,89;32,28;11;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
82;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,199;Q3;23;143;472;2694;103;462;0,27;18,84;45,96;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
81;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,199;Q3;30;78;213;1582;119;213;0,46;20,28;36,74;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;23049;"Issues in Science and Technology";journal;"07485492";0,201;Q3;33;58;131;68;60;104;0,51;1,17;22,41;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
79;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,204;Q3;14;73;210;994;27;210;0,12;13,62;39,43;0;0;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
78;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q3;22;201;691;3229;175;691;0,28;16,06;50,78;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
77;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,205;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
76;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,207;Q2;23;300;1072;3953;318;1072;0,32;13,18;31,56;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
75;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,208;Q2;29;21;60;736;38;58;0,65;35,05;42,50;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
74;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,209;Q2;19;29;84;686;16;63;0,22;23,66;8,70;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
73;17600155129;"Resonance";journal;"09718044, 0973712X";0,211;Q2;23;102;339;896;51;297;0,17;8,78;26,56;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
72;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,215;Q2;16;138;523;2790;122;523;0,24;20,22;36,39;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
71;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,216;-;19;110;293;2977;142;278;0,49;27,06;27,78;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
70;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,216;Q2;23;581;2161;7683;302;2149;0,12;13,22;30,49;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
69;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,216;Q2;20;38;58;940;23;58;0,40;24,74;19,48;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
68;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,218;Q2;38;36;132;2959;101;112;0,77;82,19;25,58;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
67;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,219;Q2;59;137;216;3982;197;215;0,84;29,07;17,32;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
66;1300147101;"Foundations of Science";journal;"12331821";0,221;Q2;30;20;130;947;82;128;0,72;47,35;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
65;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,221;Q2;19;278;946;3444;372;946;0,36;12,39;36,29;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;24197;"Scientific American";journal;"00368733";0,223;Q2;100;441;1271;301;304;534;0,25;0,68;29,86;7;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
63;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,224;Q2;55;1758;914;32052;784;910;1,03;18,23;32,58;9;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
62;22962;"Interciencia";journal;"03781844";0,225;Q2;40;118;407;3698;130;374;0,26;31,34;28,74;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
61;4000151817;"ScienceAsia";journal;"15131874";0,229;Q2;44;59;248;1427;146;248;0,47;24,19;39,86;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
60;7700153224;"Sains Malaysiana";journal;"01266039";0,230;Q2;43;223;704;5931;482;703;0,57;26,60;38,04;11;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q2;17;12;41;272;11;40;0,21;22,67;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
58;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,247;Q2;20;248;702;3733;220;702;0,29;15,05;32,73;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
57;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,247;Q2;63;111;342;1932;268;342;0,68;17,41;26,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
