Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,428;Q1;161;330;1210;10465;4382;1187;3,64;31,71;36,27;13;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;39279;"Alternative Medicine Review";journal;"10895159";0,968;Q1;98;9;104;317;425;83;3,42;35,22;41,67;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,611;Q1;31;68;98;2274;234;98;2,65;33,44;35,93;3;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,509;Q1;122;874;683;37237;1698;663;2,38;42,61;40,93;76;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,716;Q1;71;37;138;1761;386;120;2,33;47,59;43,89;6;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
6;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,642;Q1;80;61;136;2205;346;127;2,00;36,15;43,56;18;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
7;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;183;605;5485;1278;496;1,86;29,97;40,13;52;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
8;19700174969;"Archives of Drug Information";journal;"17535174";0,487;Q1;12;0;21;0;40;21;1,64;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,387;Q2;30;20;62;586;118;62;1,51;29,30;33,33;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
10;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,314;Q2;76;39;166;1361;232;137;1,32;34,90;45,24;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,500;Q1;64;74;193;2577;279;155;1,21;34,82;39,09;15;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
12;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,367;Q2;28;9;25;325;40;25;1,19;36,11;35,14;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,449;Q1;63;437;1197;10309;1520;1166;1,15;23,59;40,81;12;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,314;Q2;48;69;213;2031;206;167;0,78;29,43;54,01;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
15;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,206;Q2;23;63;127;1739;85;127;0,67;27,60;36,57;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,298;Q2;43;50;148;1189;94;130;0,46;23,78;66,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,121;Q4;14;6;25;161;7;17;0,36;26,83;30,00;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
18;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,161;Q3;32;33;138;1029;53;113;0,33;31,18;35,90;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,136;Q3;17;25;18;764;6;16;0,33;30,56;67,92;3;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
20;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,161;Q3;34;31;90;998;34;90;0,30;32,19;32,97;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,162;Q3;22;43;139;899;43;108;0,30;20,91;44,68;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
22;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;15;68;297;19;68;0,21;19,80;22,35;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
23;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,185;Q3;14;94;418;762;61;71;0,20;8,11;46,43;8;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
24;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,102;Q4;22;0;24;0;2;10;0,14;0,00;0,00;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
25;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;54;161;1146;21;125;0,12;21,22;70,18;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
26;5100155055;"AAO Journal";journal;"23755776, 23755717";0,111;Q4;5;28;90;527;6;56;0,06;18,82;37,50;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
27;19700177349;"Alternative Medicine Alert";journal;"1096942X";;-;2;29;191;252;5;157;0,02;8,69;28,57;0;0;United States;Northern America;"American Health Consultants, Inc.";"2009-2012";"Complementary and Alternative Medicine";"Medicine"
28;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,123;Q4;27;7;14;0;3;10;0,00;0,00;25,00;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
29;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
30;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,102;Q4;2;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
31;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,134;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
32;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,592;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
33;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,211;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
34;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;100309;"Natural Solutions";trade journal;"19408153";0,100;Q4;1;0;226;0;0;122;0,00;0,00;0,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
