Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;269;498;23;3;483;0,01;0,09;15,79;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;62;252;435;0;123;0,00;7,02;48,78;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
63;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;32;53;396;0;53;0,00;12,38;34,62;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
62;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;17;41;156;3;41;0,11;9,18;17,39;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
61;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;33;87;444;1;79;0,02;13,45;34,38;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
60;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;37;149;857;1;138;0,01;23,16;27,03;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,100;Q4;18;67;71;2033;3;70;0,04;30,34;45,05;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;13;45;239;0;40;0,00;18,38;0,00;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
57;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,100;Q4;11;66;75;1032;1;67;0,01;15,64;43,33;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
56;19600166217;"Space";journal;"12282472";0,100;Q4;3;260;774;68;2;610;0,00;0,26;31,47;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
55;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;28;63;599;0;59;0,00;21,39;7,41;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
53;5600153982;"Acta Koreana";journal;"15207412";0,101;Q4;8;24;35;567;0;25;0,00;23,63;31,58;1;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;21100213000;"Dialogue";journal;"02428962";0,101;Q4;10;50;146;617;11;135;0,07;12,34;60,38;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q4); Health (social science) (Q4); Philosophy (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
51;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;15;31;691;1;31;0,03;46,07;25,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;11;17;300;0;15;0,00;27,27;36,36;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
49;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;3;19;52;1;19;0,00;17,33;15,38;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
48;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,102;-;6;36;116;168;8;116;0,06;4,67;56,94;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
47;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,102;Q3;6;10;11;310;0;11;0,00;31,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,103;Q3;13;13;40;542;1;40;0,00;41,69;9,09;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
45;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,104;Q3;8;37;110;598;7;110;0,05;16,16;28,13;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
44;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,107;Q3;11;10;31;332;4;27;0,13;33,20;45,45;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;16200154768;"Eastern Buddhist";journal;"00128708";0,110;Q3;9;18;29;282;8;29;0,28;15,67;8,33;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
42;16800154728;"Foreign Literature Studies";journal;"10037519";0,110;Q2;9;147;549;1201;12;549;0,04;8,17;42,35;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
41;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,110;Q2;5;47;76;572;2;75;0,03;12,17;43,90;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
40;16300154710;"Journal of Dharma";journal;"02537222";0,110;Q3;4;26;87;622;3;84;0,05;23,92;26,09;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
39;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,111;Q4;12;18;40;800;7;33;0,18;44,44;14,29;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;19138;"Korea Journal";journal;"00233900";0,112;Q2;11;32;90;1034;12;86;0,11;32,31;37,50;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,114;Q4;6;5;10;0;4;10;0,29;0,00;25,00;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
36;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,119;Q3;16;11;44;669;5;41;0,13;60,82;20,00;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
35;300147007;"Tamkang Review";journal;"00492949";0,119;Q2;5;16;48;417;6;45;0,13;26,06;60,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
34;19700176307;"Asian Ethnology";journal;"18826865";0,120;Q2;15;10;41;388;8;40;0,32;38,80;11,11;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
33;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,121;Q3;7;8;11;429;1;11;0,09;53,63;0,00;1;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
32;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,122;Q3;19;11;46;268;11;43;0,17;24,36;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
31;17700154909;"Kritika Kultura";journal;"1656152X";0,125;Q2;9;18;48;513;2;46;0,04;28,50;18,75;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;25366;"South Asia Research";journal;"17413141, 02627280";0,131;Q3;20;15;40;600;16;40;0,28;40,00;33,33;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,144;Q3;15;56;145;363;11;77;0,07;6,48;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
28;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,145;Q2;12;10;25;335;5;21;0,27;33,50;71,43;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
27;17214;"Studies in History";journal;"02576430, 0973080X";0,149;Q2;16;13;32;1515;3;30;0,16;116,54;41,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
26;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,151;Q2;9;25;60;788;8;50;0,15;31,52;33,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
25;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,189;Q3;25;23;67;571;21;62;0,28;24,83;70,83;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
24;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,196;Q1;9;15;27;310;7;27;0,26;20,67;28,57;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,235;Q1;19;31;30;712;7;30;0,27;22,97;47,92;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,251;Q3;28;62;210;889;47;210;0,18;14,34;21,48;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
21;300147003;"Journal of Futures Studies";journal;"10276084";0,258;Q2;24;49;141;1198;51;113;0,33;24,45;31,37;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
20;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,269;Q1;19;35;36;874;33;34;0,92;24,97;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,283;Q2;17;155;476;1583;171;476;0,37;10,21;31,75;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2)";"Arts and Humanities; Engineering"
18;5700165171;"Korea Observer";journal;"00233919";0,319;Q2;16;25;74;1010;24;73;0,40;40,40;29,03;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q1;18;9;24;363;11;24;0,46;40,33;20,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,346;Q1;28;17;17;925;10;17;0,59;54,41;19,05;5;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,463;Q2;46;330;859;4121;519;859;0,45;12,49;28,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
14;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,585;-;52;26;60;1250;154;57;2,18;48,08;32,08;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
13;21100218383;"Al-Shajarah";journal;"13946870";;-;7;11;0;658;0;0;0,00;59,82;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
12;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;14;57;583;74;51;1,03;41,64;13,33;12;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";;-;10;7;0;127;0;0;0,00;18,14;15,38;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
10;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;0;335;0;0;0,00;27,92;20,00;0;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";;-;13;15;0;419;0;0;0,00;27,93;21,43;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";;-;11;11;0;92;0;0;0,00;8,36;44,44;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation; Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
7;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";;-;1;7;0;125;0;0;0,00;17,86;42,86;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory";"Arts and Humanities"
6;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";;-;15;23;0;929;0;0;0,00;40,39;25,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21100202949;"New Voices in Translation Studies";journal;"18195644";;-;9;5;0;163;0;0;0,00;32,60;75,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21100211359;"Purushartha";journal;"0975024X";;-;5;11;0;154;0;0;0,00;14,00;14,29;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
3;21100899641;"SCIAMVS";journal;"13454617";;-;7;5;4;151;1;3;0,25;30,20;33,33;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
2;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;2;7;43;0;7;0,00;21,50;0,00;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
1;21100202712;"Wacana Seni";journal;"16753410, 21804311";;-;3;6;0;78;0;0;0,00;13,00;57,14;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
