Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,083;Q1;265;446;1383;12120;4616;874;2,99;27,17;46,15;173;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,552;Q1;221;210;662;7285;2626;560;3,91;34,69;37,31;51;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28093;"Age and Ageing";journal;"00020729, 14682834";1,290;Q1;168;186;548;3114;1282;316;1,94;16,74;38,01;66;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,235;Q1;149;189;520;4754;1510;471;2,53;25,15;40,14;85;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;28471;"Ageing and Society";journal;"0144686X, 14691779";1,136;Q1;97;45;133;2228;328;130;1,91;49,51;57,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,056;Q1;119;115;200;3022;403;155;1,68;26,28;44,34;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
7;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,915;Q1;109;78;249;6090;795;234;3,01;78,08;33,47;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,859;Q1;112;87;209;3578;432;199;1,76;41,13;56,90;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
9;28558;"BMC Geriatrics";journal;"14712318";0,805;Q1;100;30;47;1275;142;47;3,08;42,50;48,20;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
10;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,633;Q2;67;37;79;1666;124;77;1,24;45,03;47,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
11;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,584;Q2;57;24;72;915;102;72;1,44;38,13;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;25728;"Aging Male";journal;"13685538, 14730790";0,429;Q2;51;21;101;1096;195;96;2,65;52,19;26,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;28673;"Educational Gerontology";journal;"03601277, 15210472";0,327;Q2;61;63;158;2056;112;158;0,42;32,63;68,55;17;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
14;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,251;Q3;33;14;48;1770;35;44;0,71;126,43;26,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
15;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,218;Q3;14;72;290;343;30;126;0,10;4,76;63,04;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
16;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,179;Q3;31;19;93;1482;38;89;0,23;78,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
17;4400151732;"Aging Health";journal;"1745509X";0,129;Q4;27;75;95;4533;20;88;0,21;60,44;34,36;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
18;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,129;Q4;43;31;72;656;8;62;0,11;21,16;20,66;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
19;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,105;Q4;5;23;90;665;3;77;0,02;28,91;44,44;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
20;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";;-;7;26;0;434;0;0;0,00;16,69;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous); Geriatrics and Gerontology";"Arts and Humanities; Medicine"
