Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,933;Q2;16;54;123;1202;346;75;2,85;22,26;37,68;0;7;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
2;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,760;Q2;56;110;325;3347;639;201;1,91;30,43;36,16;0;27;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,612;Q3;36;65;194;1807;402;157;2,00;27,80;31,60;0;8;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
4;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,448;Q3;25;55;192;1534;309;186;1,35;27,89;25,09;1;9;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
5;17969;"Neurology India";journal;"19984022, 00283886";0,448;Q3;56;634;1446;6739;1264;844;0,88;10,63;30,73;0;142;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q3;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;21101023029;"Sleep and Vigilance";journal;"25102265";0,275;Q4;9;44;101;1807;130;86;1,47;41,07;47,76;1;14;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
8;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,263;Q4;8;30;64;763;60;64;0,67;25,43;30,43;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
9;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,209;Q4;28;39;69;631;64;63;0,82;16,18;27,10;0;21;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,171;Q4;11;36;111;908;48;104;0,40;25,22;48,39;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,148;Q4;4;40;98;628;25;53;0,21;15,70;50,00;0;5;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
12;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,146;Q4;6;23;50;1359;43;40;0,90;59,09;55,84;0;4;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
13;19200156707;"Neurology Asia";journal;"18236138";0,140;Q4;18;133;286;3709;66;272;0,23;27,89;46,70;1;55;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;20011;"Chinese Journal of Neurology";journal;"10067876";0,137;Q4;18;205;573;7555;259;568;0,41;36,85;40,46;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
16;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,112;Q4;10;166;539;5418;99;539;0,22;32,64;36,66;0;34;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,110;Q4;3;195;475;5618;72;473;0,15;28,81;37,41;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
18;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,102;Q4;5;6;38;91;1;38;0,00;15,17;25,00;0;2;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
