Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,958;Q1;223;754;2027;23066;5363;2020;2,52;30,59;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
2;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,004;Q1;160;490;1383;18046;3637;1382;2,31;36,83;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,220;Q1;174;272;1572;11532;5752;1566;3,42;42,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
4;14433;"Polymer Composites";journal;"02728397, 15480569";0,573;Q2;99;228;650;7555;1117;650;1,58;33,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
5;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,150;-;36;223;959;3445;160;871;0,18;15,45;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
6;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,103;Q4;14;171;417;4;30;409;0,08;0,02;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,620;Q2;72;161;283;4629;433;282;1,48;28,75;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
8;21505;"Ceramic Transactions";book series;"10421122";0,139;Q4;22;157;831;3138;114;780;0,13;19,99;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
9;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,305;-;23;137;222;1220;104;219;0,47;8,91;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
10;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,357;Q2;58;137;484;3970;481;481;1,03;28,98;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
11;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,210;Q3;21;104;288;872;47;288;0,22;8,38;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
12;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,250;Q3;28;97;277;1741;87;277;0,31;17,95;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,365;Q1;130;96;215;2533;415;207;1,56;26,39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,229;Q3;26;94;277;833;60;277;0,20;8,86;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,214;Q3;25;87;218;2031;98;218;0,53;23,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
16;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,263;Q2;31;81;286;1577;118;284;0,39;19,47;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
17;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,338;Q2;37;60;171;1064;112;170;0,52;17,73;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;53;144;144;0;140;0,00;2,72;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
19;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,189;Q3;46;30;130;192;36;130;0,28;6,40;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
20;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,149;Q3;38;25;78;408;31;70;0,29;16,32;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,106;Q4;12;20;19;437;1;19;0,05;21,85;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,110;Q4;11;19;102;2;14;100;0,13;0,11;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
23;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;12;66;0;0;61;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
24;21100218304;"24th Annual Technical Conference of the American Society for Composites 2009 and 1st Joint Canadian-American Technical Conference on Composites";conference and proceedings;"-";0,112;-;4;0;233;0;23;228;0,10;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
25;21100218119;"25th Technical Conference of the American Society for Composites and 14th US-Japan Conference on Composite Materials 2010";conference and proceedings;"-";0,102;-;6;0;135;0;20;132;0,15;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
26;21100244913;"4th IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies 2008, CICMT 2008";conference and proceedings;"-";0,103;-;5;0;101;0;12;99;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
27;21100244838;"5th IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies 2009, CICMT 2009";conference and proceedings;"-";0,104;-;4;0;52;0;8;50;0,15;0,00;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
28;21100318725;"8th World Congress: Enabling Technologies and New Markets, Nanocomposites 2008";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
29;21100218062;"American Society for Composites - 23rd Technical Conference of the American Society for Composites 2008";conference and proceedings;"-";0,102;-;6;0;113;0;8;111;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
30;13589;"Composites Technology";trade journal;"10834117";0,100;Q4;7;0;98;0;9;96;0,04;0,00;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
31;19700182129;"Nanotechnology 2010: Advanced Materials, CNTs, Particles, Films and Composites - Technical Proceedings of the 2010 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2010";conference and proceedings;"-";0,117;-;7;0;243;0;35;242;0,14;0,00;United States;Northern America;"";"";"Ceramics and Composites; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
32;21100508707;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
33;19700181270;"Polymer Nanocomposites 2010: A New Decade of Opportunities";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
34;19400158577;"Proceedings of the 6th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
35;17300154732;"Proceedings of the 9th International Conference on Textile Composites - TEXCOMP9: Recent Advances in Textile Composites";conference and proceedings;"-";0,122;-;6;0;64;0;6;62;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
36;19700177113;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Composites 2010";conference and proceedings;"-";0,102;-;1;0;12;0;1;11;0,08;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
37;19400158460;"Society of Plastics Engineers - Topical Conference on Polymer Nanocomposites 2008";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
38;19400157021;"Topical Conference on Polymer Nanocomposites - Polymer Nanocomposites 2009";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
39;19700181311;"VINYLTEC Conference 2009: Sustainable PVC Fundamentals";conference and proceedings;"-";0,101;-;1;0;25;0;2;24;0,08;0,00;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
