Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100806997;"Spermatogenesis";journal;"21565554";1,902;Q1;5;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q1)";"Medicine"
2;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,798;-;203;307;885;15775;3360;826;3,43;51,38;41,57;18;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,749;Q1;243;655;2863;22999;10162;2584;3,53;35,11;47,27;141;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;24613;"Contraception";journal;"00107824, 18790518";1,660;Q1;114;261;671;6862;1928;513;2,74;26,29;65,21;119;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q1;95;67;200;4118;651;164;3,27;61,46;39,67;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,114;Q1;93;215;488;7002;1065;438;2,03;32,57;47,16;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15839;"Journal of Andrology";journal;"01963635";0,664;Q2;120;0;357;0;717;327;1,83;0,00;0,00;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,411;Q2;48;25;83;1042;76;79;0,64;41,68;56,06;3;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
9;27630;"Journal of reproductive medicine, The";journal;"00247758";0,337;Q2;74;103;294;2053;272;272;0,88;19,93;45,31;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
10;19700174915;"Current Urology";journal;"16617649, 16617657";0,126;Q4;21;22;133;435;14;132;0,10;19,77;16,87;1;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
11;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,117;Q4;11;0;102;0;8;70;0,08;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
12;21100232419;"Andrology";journal;"20472927, 20472919";;-;67;131;0;2352;0;0;0,00;17,95;35,00;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";;-;17;18;0;382;0;0;0,00;21,22;33,93;0;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
14;21100434606;"Sexual Medicine";journal;"20501161";;-;32;15;0;387;0;0;0,00;25,80;36,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Behavioral Neuroscience; Dermatology; Reproductive Medicine; Urology";"Medicine; Neuroscience"
