Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28583;"Acta Materialia";journal;"13596454";2,675;Q1;360;422;1478;14452;3344;1472;2,18;34,25;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;26465;"Progress in Polymer Science";journal;"00796700";2,629;Q1;331;31;96;5469;375;96;3,70;176,42;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";2,165;Q1;223;558;1549;13735;3165;1549;1,85;24,61;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,953;Q1;376;1154;3606;22879;11891;3604;3,44;19,83;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";1,554;Q1;109;103;314;2183;350;313;0,95;21,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,256;Q1;216;120;414;2831;446;413;0,91;23,59;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;14433;"Polymer Composites";journal;"02728397, 15480569";1,134;Q1;99;95;239;2143;264;239;0,79;22,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";1,091;Q1;40;120;467;1525;517;462;0,84;12,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;15995;"Composites Science and Technology";journal;"02663538";1,090;Q1;249;229;553;5041;601;552;0,89;22,01;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
10;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";0,979;Q1;177;337;972;7233;991;971;0,93;21,46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
11;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,963;Q1;166;683;2069;14893;2557;2053;1,24;21,81;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
12;15063;"Composite Structures";journal;"02638223";0,940;Q1;199;122;397;2328;265;395;0,47;19,08;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
13;28200;"Biomaterials";journal;"01429612, 18785905";0,920;Q1;435;296;747;10592;1576;743;1,94;35,78;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Biophysics (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
14;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,836;Q1;160;454;1296;11679;2023;1250;1,57;25,72;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,784;Q1;118;267;660;6662;877;660;1,22;24,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,773;Q1;80;54;102;1453;103;102;0,65;26,91;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;28635;"Composites Part B: Engineering";journal;"13598368";0,729;Q1;203;63;212;1340;194;212;0,89;21,27;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,721;-;214;1436;4156;25416;2917;4156;0,62;17,70;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,715;Q1;104;35;138;593;105;136;0,63;16,94;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";0,710;Q1;130;24;71;415;99;68;1,26;17,29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,689;Q1;46;63;190;178;112;190;0,50;2,83;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q1)";"Materials Science"
22;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,682;Q2;58;123;438;3084;426;437;0,91;25,07;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
23;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,639;Q2;88;91;336;1373;164;336;0,42;15,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,631;Q2;102;216;563;3538;590;562;0,97;16,38;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,608;Q2;38;29;85;394;50;85;0,60;13,59;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,547;Q2;64;229;740;3057;394;740;0,52;13,35;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,535;Q2;228;493;1534;6755;561;1523;0,32;13,70;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
28;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,523;Q2;51;55;116;818;55;116;0,47;14,87;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,514;Q2;60;27;94;490;35;94;0,38;18,15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
30;20951;"Journal of Composites Technology and Research";journal;"08846804";0,513;Q2;27;25;65;411;35;65;0,42;16,44;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
31;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,497;Q2;57;46;130;763;63;130;0,33;16,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
32;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,493;Q2;57;32;107;591;39;107;0,37;18,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
33;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,480;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
34;21522;"Ceramics International";journal;"02728842";0,463;Q2;155;133;274;2244;141;274;0,46;16,87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
35;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,438;Q2;30;24;72;253;26;72;0,21;10,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
36;66683;"Advanced Cement Based Materials";journal;"10657355";0,436;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
37;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,429;Q2;38;28;75;430;35;75;0,53;15,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;20623;"Fire and Materials";journal;"03080501, 10991018";0,401;Q2;69;37;121;674;52;121;0,33;18,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
39;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,384;Q2;36;56;160;973;84;160;0,53;17,38;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
40;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,374;Q2;31;87;225;1968;98;225;0,41;22,62;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
41;22158;"Glass Technology";journal;"00171050";0,365;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q2)";"Materials Science"
42;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,339;-;36;210;651;2089;199;642;0,25;9,95;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
43;17798;"Materials at High Temperatures";journal;"09603409";0,313;Q3;46;63;130;1199;48;129;0,24;19,03;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;27454;"Composite Interfaces";journal;"09276440, 15685543";0,305;Q3;54;33;91;650;59;88;0,55;19,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
45;39664;"Glass Science and Technology: Glastechnische Berichte";journal;"09274472";0,291;Q3;25;162;142;2125;79;142;0,68;13,12;Netherlands;Western Europe;"Elsevier B.V.";"1996-2002";"Ceramics and Composites (Q3)";"Materials Science"
46;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,282;Q3;25;77;251;1258;73;251;0,29;16,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
47;110105;"Glass Science and Technology";journal;"09467475";0,281;Q3;17;0;46;0;21;46;0,50;0,00;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q3)";"Materials Science"
48;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,266;Q3;46;72;245;1421;109;245;0,32;19,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
49;12330;"Journal of Materials Science and Technology";journal;"10050302";0,229;Q3;118;165;400;1704;92;400;0,22;10,33;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
50;21667;"Industrial Ceramics";journal;"11217588";0,213;Q3;15;62;81;775;13;81;0,13;12,50;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
51;13538;"Advanced Composites Letters";journal;"09636935";0,198;Q3;28;33;86;424;17;86;0,24;12,85;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
52;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,196;Q3;40;25;81;349;16;81;0,17;13,96;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
53;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,193;Q3;52;19;18;309;14;16;0,78;16,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;22032;"Keramische Zeitschrift";journal;"00230561";0,192;Q3;9;78;144;555;11;144;0,07;7,12;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
55;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,191;Q3;37;64;210;978;37;210;0,22;15,28;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;26226;"Steklo i Keramika";journal;"01319582";0,191;Q3;9;0;245;0;24;245;0,11;0,00;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
57;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,189;Q3;18;58;189;640;30;189;0,15;11,03;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
58;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,187;Q3;70;36;95;868;37;95;0,37;24,11;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Materials Science"
59;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,165;Q3;10;154;242;1295;24;242;0,08;8,41;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q3)";"Materials Science"
60;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,151;Q3;11;27;30;0;4;30;0,13;0,00;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
61;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,149;Q4;3;1;37;0;2;37;0,04;0,00;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
62;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,149;Q3;18;48;116;575;14;116;0,11;11,98;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
63;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,131;Q4;14;91;278;38;39;278;0,12;0,42;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
64;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,126;Q4;24;31;77;419;5;77;0,09;13,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q4)";"Materials Science"
65;21602;"Glass Digest";journal;"00171018";0,121;Q4;1;20;1;0;0;1;0,00;0,00;United States;Northern America;"Ashlee Publishing Co., Inc.";"1992-1996, 1998, 2000-2003";"Ceramics and Composites (Q4)";"Materials Science"
66;15365;"DWI Reports";journal;"0942301X";0,117;Q4;4;68;99;0;3;99;0,03;0,00;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Engineering; Environmental Science; Materials Science"
67;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,113;Q4;21;86;290;955;2;290;0,01;11,10;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
68;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,112;Q4;29;69;276;656;17;276;0,07;9,51;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
69;21526;"Ceramurgia";journal;"00456152";0,111;Q4;6;65;97;145;1;59;0,01;2,23;Italy;Western Europe;"Techna Group S.r.l.";"1973-1991, 1994-2003";"Ceramics and Composites (Q4)";"Materials Science"
70;21607;"Glass International";trade journal;"01437836";0,110;Q4;4;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
71;27303;"Materials World";trade journal;"09678638";0,110;Q4;15;91;274;74;35;274;0,13;0,81;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
72;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,107;Q4;28;98;366;1280;4;366;0,00;13,06;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,104;Q4;26;109;321;714;8;321;0,01;6,55;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
74;19700180818;"Composite Materials Series";book series;"09270108";0,101;Q4;8;0;29;0;2;12;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Ceramics and Composites (Q4)";"Materials Science"
75;13589;"Composites Technology";trade journal;"10834117";0,101;Q4;7;16;15;5;0;15;0,00;0,31;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
76;21580;"Glass";trade journal;"00170984";0,101;Q4;4;9;39;38;2;39;0,03;4,22;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
77;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;0;17;0;0;17;0,00;0,00;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
78;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;57;239;0;0;239;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
79;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;70;65;524;1;65;0,02;7,49;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
80;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;9;85;0;1;85;0,04;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
81;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;29;79;369;33;79;0,27;12,72;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
82;22026;"Journal of Ceramic Processing Research";journal;"12299162";;-;35;20;0;393;0;0;0,00;19,65;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites";"Materials Science"
83;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";;-;35;54;0;442;0;0;0,00;8,19;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites; Inorganic Chemistry; Materials Chemistry";"Chemistry; Materials Science"
