Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";0,142;Q4;21;9;1;213;2;1;2,00;23,67;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
2;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,488;Q3;35;51;105;985;73;101;0,65;19,31;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
3;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,120;Q4;12;0;45;0;9;44;0,33;0,00;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
4;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,293;Q3;46;146;471;2903;173;463;0,32;19,88;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,236;Q3;61;256;691;5213;272;679;0,31;20,36;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,247;Q3;26;50;175;1465;50;175;0,22;29,30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,151;Q4;26;25;65;1106;12;64;0,21;44,24;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,119;Q4;40;80;229;1924;40;222;0,17;24,05;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
9;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,197;Q4;42;152;452;2876;123;436;0,16;18,92;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,140;Q4;19;15;43;419;7;43;0,15;27,93;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,126;Q4;25;50;23;1100;2;23;0,09;22,00;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
12;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,130;Q4;23;20;59;256;6;59;0,08;12,80;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
13;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,164;-;10;0;231;0;45;229;0,00;0,00;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
