Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";10,230;Q1;160;15;64;315;1357;64;26,43;21,00;38,89;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,054;Q1;121;11;25;0;469;25;19,77;0,00;59,09;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,863;Q1;260;382;783;1845;3922;715;5,22;4,83;32,85;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,531;-;178;82;262;3296;748;251;2,34;40,20;46,26;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,480;Q1;137;99;317;3672;928;309;2,79;37,09;49,86;49;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;25098;"Future of Children";journal;"15501558, 10548289";0,839;Q1;98;25;69;1301;77;60;1,32;52,04;64,00;14;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,800;Q1;130;38;152;1842;241;150;1,28;48,47;56,92;5;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,795;Q1;100;64;153;1631;254;128;1,49;25,48;57,22;28;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,766;Q1;80;62;168;1924;315;165;1,90;31,03;44,39;40;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
10;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,736;Q1;48;29;78;619;137;76;1,84;21,34;28,13;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;18778;"Violence and Victims";journal;"08866708";0,735;Q1;96;45;135;1829;184;134;0,97;40,64;50,44;22;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
12;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,732;Q1;61;35;117;1419;167;116;1,21;40,54;51,59;7;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;110220;"Human Ecology";journal;"15729915, 03007839";0,681;Q1;84;31;65;1590;83;65;1,15;51,29;38,33;5;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
14;13457;"Learning and Motivation";journal;"00239690, 10959122";0,678;Q1;49;22;78;785;88;75;1,06;35,68;32,76;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
15;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,662;Q1;81;41;122;1151;191;119;1,33;28,07;46,56;3;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
16;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,641;Q1;88;55;153;1877;181;140;1,17;34,13;53,10;36;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
17;24785;"Alcohol";journal;"18736823, 07418329";0,640;Q1;88;88;219;3902;449;213;1,92;44,34;42,91;7;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;30227;"IRB";journal;"01937758, 23262222";0,633;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q1)";"Social Sciences"
19;20122;"Women's Health Issues";journal;"10493867, 18784321";0,616;Q1;71;37;143;1064;163;115;1,34;28,76;81,43;8;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
20;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,601;-;89;39;81;1622;122;80;1,48;41,59;62,13;17;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
21;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,592;Q1;62;31;70;1097;74;63;1,02;35,39;65,52;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,568;Q1;77;63;192;2030;193;190;0,78;32,22;60,65;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
23;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,540;Q2;105;51;120;2489;194;114;1,42;48,80;59,13;23;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
24;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,511;Q2;60;44;157;2027;164;149;0,90;46,07;46,49;23;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
25;29613;"Health and Social Work";journal;"15456854, 03607283";0,502;Q2;62;39;123;1366;92;102;0,55;35,03;79,03;11;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
26;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,445;Q2;72;112;295;1193;170;205;0,48;10,65;41,10;14;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
27;24734;"American Journal of Evaluation";journal;"10982140";0,431;Q2;68;44;145;915;106;121;0,76;20,80;56,25;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
28;29826;"Research on Aging";journal;"01640275, 15527573";0,422;Q2;76;28;83;1310;83;83;0,91;46,79;51,28;11;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
29;21100438328;"Health security";journal;"23265108, 23265094";0,412;Q2;48;40;33;236;36;31;1,09;5,90;44,44;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
30;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,381;Q2;43;25;79;996;75;79;0,74;39,84;55,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
31;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,380;Q2;40;23;98;451;43;91;0,48;19,61;44,44;0;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
32;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,335;Q2;53;57;17;1918;14;16;0,00;33,65;57,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
33;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,314;Q2;42;27;98;1019;40;95;0,26;37,74;52,83;10;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q1); Health (social science) (Q2)";"Social Sciences"
34;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,293;Q2;52;19;41;150;38;40;0,88;7,89;63,64;1;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
35;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,252;Q3;34;20;120;396;40;109;0,28;19,80;35,71;0;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
36;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,244;Q3;38;23;87;0;42;87;0,59;0,00;27,27;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
37;13908;"Configurations";journal;"10806520, 10631801";0,234;Q3;27;15;5;1964;5;5;0,00;130,93;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
38;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,229;Q3;16;21;8;183;2;7;0,25;8,71;69,70;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q3)";"Social Sciences"
39;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,219;Q3;46;26;80;801;30;73;0,27;30,81;72,73;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
40;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,213;Q3;29;29;89;811;23;80;0,13;27,97;54,76;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
41;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,212;Q3;38;29;107;957;33;104;0,22;33,00;50,77;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
42;15869;"Journal of Clinical Ethics";journal;"10467890";0,192;Q3;40;54;144;1245;48;128;0,17;23,06;40,48;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
43;28107;"Administration in Social Work";journal;"03643107, 15444376";0,191;Q3;43;25;62;935;35;61;0,46;37,40;47,62;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
44;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,191;Q3;23;17;50;552;15;47;0,75;32,47;26,09;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
45;21316;"AIDS and Public Policy Journal";journal;"08873852";0,189;Q3;13;14;18;650;2;18;0,08;46,43;51,61;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
46;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,178;Q3;34;24;56;697;18;53;0,40;29,04;52,24;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;13384;"Health Care Manager";journal;"15255794, 1550512X";0,170;Q3;33;47;106;738;40;106;0,40;15,70;47,54;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
48;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,163;Q3;43;25;116;604;31;103;0,18;24,16;52,94;0;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
49;20841;"Health and Human Rights";journal;"10790969, 21504113";0,156;Q3;43;39;26;1741;8;26;0,31;44,64;52,83;20;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,156;Q3;36;24;20;546;3;20;0,15;22,75;82,76;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
51;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,148;Q3;37;20;50;898;17;48;0,05;44,90;56,76;0;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q4)";"Social Sciences"
52;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,139;Q4;10;43;77;518;4;68;0,04;12,05;54,05;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q1); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
53;5700163050;"Qualitative Social Work";journal;"14733250";0,139;Q4;55;27;63;911;23;54;0,37;33,74;62,50;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
54;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,135;Q4;9;64;172;77;14;163;0,06;1,20;41,86;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
55;5700164241;"Young";journal;"11033088";0,131;Q4;37;19;50;909;14;47;0,24;47,84;82,61;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
56;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,124;-;30;143;397;680;53;359;0,13;4,76;91,67;6;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";0,121;Q4;55;21;20;957;8;19;0,40;45,57;34,09;15;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Law (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
58;16992;"Literature and Medicine";journal;"02789671, 10806571";0,117;Q4;23;24;48;587;13;43;0,26;24,46;31,58;1;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
59;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,114;Q4;32;16;45;0;9;45;0,16;0,00;88,24;0;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
60;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,111;Q4;17;34;35;167;1;35;0,03;4,91;80,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
61;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,111;Q4;19;19;26;487;5;20;0,19;25,63;64,52;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q4)";"Social Sciences"
62;5800207384;"Journal of Social Work in Long-Term Care";journal;"15332624";0,110;Q4;11;16;75;348;16;73;0,21;21,75;74,19;0;0;United States;Northern America;"Haworth Social Work Practice Press";"2001-2004, 2006";"Health (social science) (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
63;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,103;Q4;22;17;9;275;2;8;0,00;16,18;35,71;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
64;36336;"Home Care Provider";journal;"1084628X";0,103;Q4;11;0;60;0;5;50;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
65;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,102;Q4;23;18;9;393;0;9;0,00;21,83;50,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
66;21100390417;"AMA journal of ethics";journal;"23766980";0,101;-;40;159;183;1197;4;39;0,03;7,53;38,89;2;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,100;Q4;25;7;49;90;0;46;0,00;12,86;37,50;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
68;28473;"Ageing International";journal;"1936606X, 01635158";;-;44;20;62;1253;35;45;0,65;62,65;37,50;1;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science)";"Social Sciences"
69;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";;-;77;12;0;217;0;0;0,00;18,08;6,98;0;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology; Gerontology; Health (social science); Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
70;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;26;53;311;0;52;0,00;11,96;47,37;1;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
71;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;85;172;132;41;156;0,22;1,55;36,36;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
72;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;46;136;1598;168;135;1,02;34,74;32,31;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
73;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";;-;23;7;0;122;0;0;0,00;17,43;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
74;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;23;0;988;0;0;0,00;42,96;57,58;0;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
75;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";;-;14;13;0;446;0;0;0,00;34,31;54,55;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous); Health (social science); Infectious Diseases; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Health Professions; Medicine; Social Sciences"
76;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;36;83;94;4;71;0,00;2,61;72,00;1;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
77;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;107;214;1151;99;196;0,35;10,76;58,68;11;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
