Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";2,036;Q1;85;39;107;1049;398;107;2,08;26,90;22,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;28469;"Discrete Optimization";journal;"15725286";1,074;Q1;42;25;126;517;155;124;1,11;20,68;22,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,944;Q1;85;48;136;2212;387;130;2,80;46,08;39,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;25892;"Discrete Mathematics";journal;"0012365X";0,845;Q2;88;444;1785;6872;1184;1761;0,64;15,48;23,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
5;20571;"Theoretical Computer Science";journal;"03043975";0,839;Q2;130;329;1366;7545;1828;1283;1,22;22,93;20,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,812;-;68;87;281;1553;297;278;0,99;17,85;24,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
7;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,722;Q2;90;191;594;3919;746;575;1,22;20,52;16,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,640;Q2;49;30;78;1044;212;72;2,45;34,80;23,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,619;Q2;32;30;110;533;56;104;0,58;17,77;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,616;Q2;57;19;66;702;110;62;2,02;36,95;29,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,615;Q2;36;17;44;399;28;43;0,69;23,47;39,13;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
12;25607;"Journal of Discrete Algorithms";journal;"15708667";0,593;Q2;40;36;165;771;174;157;0,93;21,42;12,24;2;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
13;14388;"Information Processing Letters";journal;"00200190";0,585;Q2;83;219;677;3077;696;676;0,87;14,05;13,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;26138;"Parallel Computing";journal;"01678191";0,500;Q3;71;52;155;1433;404;143;2,42;27,56;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,410;Q3;64;172;1656;3327;1309;1543;0,74;19,34;16,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;28474;"Fundamenta Informaticae";journal;"01692968";0,403;Q3;72;162;626;4059;598;596;0,91;25,06;22,19;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,347;Q3;52;47;130;1377;153;116;0,77;29,30;14,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,283;Q4;81;81;193;2099;218;189;0,94;25,91;18,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;19700174607;"Journal of Computational Science";journal;"18777503";;-;65;30;0;709;0;0;0,00;23,63;17,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
