Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";6,711;Q1;390;592;1364;8605;9775;697;6,77;14,54;40,90;195;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";6,415;Q1;433;669;1809;9121;10456;809;5,37;13,63;40,48;179;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";4,796;Q1;418;652;1877;15272;15241;1532;8,28;23,42;41,29;275;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;25487;"Diabetes";journal;"00121797, 1939327X";4,794;Q1;370;402;1219;15292;10244;1077;7,82;38,04;39,57;37;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;25584;"Diabetologia";journal;"0012186X, 14320428";3,177;Q1;261;365;1002;12109;6141;819;6,19;33,18;39,68;68;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;23741;"Hypertension";journal;"0194911X, 15244563";2,675;Q1;299;410;1459;12115;8161;1019;5,17;29,55;35,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
7;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,438;Q1;188;148;397;6606;2156;322;4,92;44,64;30,94;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
8;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,197;Q1;214;321;1028;7978;3223;881;2,60;24,85;49,11;116;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
9;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,677;Q1;165;253;784;6301;2541;650;3,02;24,91;39,63;95;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,663;Q1;153;162;545;6554;2312;498;4,32;40,46;34,33;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,616;Q1;105;101;278;4459;1156;252;4,17;44,15;30,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
12;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,576;Q1;192;367;1158;12203;4399;889;3,85;33,25;30,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25441;"Cardiovascular Diabetology";journal;"14752840";1,438;-;108;117;194;4731;783;191;4,09;40,44;35,15;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
14;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,407;Q1;83;73;253;3249;893;222;3,66;44,51;43,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,327;Q1;135;123;292;4866;1117;278;3,57;39,56;41,25;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,314;Q1;96;105;320;3337;884;287;2,84;31,78;54,28;32;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,276;Q1;150;223;747;6983;2377;566;3,17;31,31;33,30;33;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
18;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,153;Q1;101;78;206;3951;574;180;2,90;50,65;41,24;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
19;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,061;Q1;84;130;314;4035;979;306;3,12;31,04;22,03;14;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
20;26660;"Pancreas";journal;"15364828, 08853177";1,059;Q1;119;243;651;6572;1588;491;2,27;27,05;26,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,058;Q1;104;91;317;3594;1005;287;2,49;39,49;46,55;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,013;Q1;140;383;965;10273;2551;893;2,67;26,82;40,49;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,009;Q1;84;47;161;1760;470;155;2,85;37,45;42,04;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,992;Q1;63;33;134;918;353;111;2,07;27,82;37,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
25;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,938;Q1;107;105;375;3336;1055;341;3,20;31,77;26,37;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
26;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,917;-;164;78;212;2798;1019;204;4,52;35,87;14,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
27;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,863;Q1;66;54;175;1352;335;168;1,85;25,04;33,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
28;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,850;Q1;68;80;50;2447;97;35;1,94;30,59;23,03;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
29;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,824;Q1;61;166;470;9953;917;381;1,74;59,96;20,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,820;Q1;90;75;211;3271;583;186;2,64;43,61;26,80;8;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
31;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,789;Q1;57;68;193;2464;475;187;2,46;36,24;33,93;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
32;12599;"Breast Journal";journal;"1075122X, 15244741";0,766;Q1;81;155;483;2651;700;358;1,35;17,10;48,97;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
33;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,764;Q1;85;117;365;3443;772;358;1,94;29,43;37,95;15;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23752;"Hypertension Research";journal;"13484214, 09169636";0,762;Q1;104;241;695;8276;1714;581;2,58;34,34;26,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,752;Q2;98;65;195;2166;510;190;2,48;33,32;37,01;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,708;Q2;59;52;169;1917;300;137;1,99;36,87;29,05;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
37;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,691;Q2;93;215;560;6010;1297;511;2,39;27,95;36,19;48;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
38;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,689;Q2;92;177;579;5627;999;441;1,79;31,79;33,19;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
39;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,681;Q2;48;36;129;1234;204;102;1,79;34,28;55,88;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,675;Q2;72;171;103;1905;186;100;1,60;11,14;38,00;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,634;Q2;81;157;529;4467;893;417;1,55;28,45;34,33;27;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
42;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,628;Q2;51;86;109;3203;242;104;2,78;37,24;39,66;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,610;Q2;52;0;7;0;12;6;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,597;Q2;65;23;66;622;111;56;1,54;27,04;31,53;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
46;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,593;Q2;52;51;144;1503;252;121;1,48;29,47;47,97;10;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
47;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,593;Q2;73;83;236;2060;311;165;1,35;24,82;33,98;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
48;26691;"Netherlands Journal of Medicine";journal;"03002977";0,570;Q2;65;122;395;3411;606;315;1,59;27,96;32,83;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,565;Q2;83;201;682;3523;698;424;0,91;17,53;34,05;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
50;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,561;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
51;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,548;Q2;52;31;91;1858;162;88;1,51;59,94;38,98;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;22490;"Blood Pressure";journal;"16511999, 08037051";0,517;Q2;56;67;170;2107;285;148;1,62;31,45;28,81;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,517;Q2;68;37;77;1577;151;74;1,96;42,62;41,28;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
54;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
55;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,417;Q2;62;136;328;2235;355;216;1,09;16,43;34,81;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
56;19700177504;"Diabetology International";journal;"21901686, 21901678";0,416;Q2;24;33;16;828;14;14;0,88;25,09;20,12;3;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
57;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,400;Q2;55;83;230;2201;360;226;1,61;26,52;32,75;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,391;Q2;45;56;368;1858;470;312;1,53;33,18;44,83;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
59;26627;"Internal Medicine";journal;"13497235, 09182918";0,382;Q2;81;634;1469;10371;1718;1396;1,09;16,36;20,65;45;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,374;Q2;56;73;177;1893;232;170;1,34;25,93;30,67;8;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
61;22493;"Blood Pressure, Supplement";journal;"08038023";0,364;Q2;22;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,328;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
64;145630;"Diabetes Spectrum";journal;"10409165";0,325;Q2;43;41;128;971;77;102;0,55;23,68;73,12;6;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
65;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,313;Q2;49;75;20;3532;27;19;1,35;47,09;29,82;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
66;130088;"Clinical Diabetes";journal;"08918929";0,312;Q2;48;27;103;662;91;78;0,88;24,52;47,62;7;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
67;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,293;Q3;41;156;349;2996;245;336;0,84;19,21;29,35;12;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
68;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,267;Q3;33;48;100;1096;95;86;0,86;22,83;40,57;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
69;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,246;Q3;54;53;114;1255;44;85;0,35;23,68;52,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,226;Q3;83;51;137;1675;89;121;0,64;32,84;33,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,218;Q3;28;58;176;1231;85;156;0,58;21,22;32,80;10;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
72;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,208;-;37;40;110;2684;49;98;0,49;67,10;25,44;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,198;Q3;20;43;47;1061;25;46;0,53;24,67;42,86;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,197;Q3;40;217;785;5512;440;759;0,55;25,40;36,32;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
75;25579;"Diabetologia Croatica";journal;"03510042";0,188;Q3;21;15;43;437;20;43;0,50;29,13;33,33;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,181;Q3;27;38;100;2530;53;98;0,57;66,58;31,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
77;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,175;Q3;28;2;7;162;3;7;0,43;81,00;60,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
78;6400153118;"Journal of Ultrasound";journal;"19713495";0,174;Q3;37;41;95;650;28;92;0,26;15,85;40,00;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,168;Q3;64;15;36;640;26;35;0,72;42,67;39,02;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,168;Q3;33;20;67;552;28;62;0,43;27,60;28,40;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
81;78004;"Der Internist";journal;"14321289, 00209554";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
82;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
83;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,151;Q3;26;15;11;284;6;10;0,55;18,93;21,05;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
84;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,150;Q3;15;115;359;991;63;346;0,23;8,62;28,68;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,149;Q3;12;16;38;539;11;38;0,29;33,69;46,48;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
86;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;-;43;91;255;2219;45;245;0,21;24,38;41,02;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,141;Q3;19;15;53;473;32;53;0,65;31,53;40,82;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
