Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,713;Q2;31;18;78;1074;350;78;2,88;59,67;22,64;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
2;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,712;Q2;35;19;24;586;101;24;4,24;30,84;45,33;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
3;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,658;Q2;29;22;44;1030;251;42;4,15;46,82;30,16;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
4;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,583;Q2;62;455;1099;19471;3213;1088;2,62;42,79;33,16;3;264;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
5;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,441;Q3;22;63;46;2603;189;45;4,09;41,32;26,77;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;25823;"Complexity";journal;"10762787, 10990526";0,439;Q2;79;616;3442;27164;8717;3404;2,50;44,10;30,21;1;184;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2)";"Computer Science; Multidisciplinary"
7;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,432;Q3;34;62;79;2034;248;79;3,38;32,81;22,28;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Engineering"
8;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,424;Q2;23;57;106;1741;267;105;2,27;30,54;33,55;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
9;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,272;Q3;26;0;6;0;16;6;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,170;Q4;11;21;50;877;34;44;0,79;41,76;46,15;0;5;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
11;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,163;Q4;22;385;90;8880;78;88;0,88;23,06;45,88;0;102;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
12;21101133571;"Journal of Machine and Computing";journal;"27887669, 27891801";;-;6;24;24;444;21;24;0,88;18,50;41,38;0;4;Kenya;Africa;"AnaPub Publications";"2021-2023";"Computational Mechanics; Computational Theory and Mathematics; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
