Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,962;Q1;95;281;723;4957;1841;586;2,35;17,64;19,66;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,626;Q1;121;353;962;7868;2437;796;2,46;22,29;42,45;148;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;20354;"Research in Microbiology";journal;"09232508, 17697123";1,373;Q1;119;79;342;3928;1159;334;3,21;49,72;43,48;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,251;Q1;64;145;303;3421;719;295;2,04;23,59;54,35;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,204;Q1;203;609;2060;23712;8896;2059;3,99;38,94;40,80;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,071;Q1;104;119;293;3253;901;270;2,63;27,34;39,57;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,909;Q1;73;32;67;1705;188;58;3,42;53,28;41,09;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
8;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,885;Q1;76;181;468;4811;748;437;1,34;26,58;13,82;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,764;Q2;95;87;327;3703;677;317;2,13;42,56;38,49;6;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,758;Q2;62;98;348;2529;481;337;1,29;25,81;23,24;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,713;Q2;149;100;339;3513;841;331;2,46;35,13;47,02;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,538;Q2;99;84;245;2668;317;236;0,80;31,76;29,41;39;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
13;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,482;Q2;67;88;292;2994;461;272;1,71;34,02;45,91;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,360;Q2;47;65;224;2138;242;203;1,25;32,89;44,40;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,353;Q3;50;301;749;6198;454;502;0,63;20,59;27,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,344;Q3;40;56;168;1140;115;142;0,64;20,36;30,33;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
17;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,290;-;34;65;187;1225;121;179;0,55;18,85;19,61;10;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
18;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,285;Q3;44;58;176;1385;153;174;0,82;23,88;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,238;Q3;13;9;37;0;32;36;0,67;0,00;40,74;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,230;Q3;44;172;583;5179;372;535;0,64;30,11;42,69;9;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,207;Q3;27;48;206;732;52;193;0,13;15,25;27,35;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
22;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,204;Q3;21;57;127;1748;96;106;0,83;30,67;54,73;4;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
23;17646;"Presse Medicale";journal;"07554982, 22130276";0,197;Q3;55;326;954;9516;560;664;0,60;29,19;35,32;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,190;Q3;30;261;792;4619;341;638;0,47;17,70;41,92;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;61052;"Recherche en soins infirmiers";journal;"02972964";0,169;Q3;12;40;146;0;14;138;0,08;0,00;56,94;2;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
26;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,163;Q3;31;91;303;2031;119;278;0,38;22,32;47,26;5;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,157;Q3;21;84;236;1823;73;229;0,34;21,70;27,24;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;17600155212;"Tribunes de la Sante";journal;"17658888";0,151;Q3;7;48;149;509;11;128;0,07;10,60;29,27;3;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
29;29846;"IARC scientific publications";journal;"03005038";0,150;Q3;46;9;63;0;40;58;0,63;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
30;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,145;Q3;20;23;67;0;20;65;0,15;0,00;42,11;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,141;Q3;26;187;539;3052;115;498;0,15;16,32;23,90;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;29948;"Soins Gerontologie";journal;"12686034";0,141;Q3;7;108;334;487;10;260;0,04;4,51;65,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q3); Gerontology (Q4)";"Medicine; Nursing"
33;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q4;15;45;144;1331;24;119;0,18;29,58;55,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,131;Q4;10;0;30;0;6;29;0,19;0,00;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,128;Q4;15;50;176;0;29;166;0,15;0,00;44,72;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,128;Q4;11;22;106;0;18;101;0,19;0,00;32,56;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;18286;"Revue du Praticien";journal;"00352640";0,124;Q4;20;398;1043;2511;120;875;0,12;6,31;37,53;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,124;Q4;7;222;693;928;26;535;0,04;4,18;66,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
39;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,120;Q4;7;24;126;685;6;107;0,05;28,54;37,50;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
40;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;77;249;355;11;179;0,04;4,61;52,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
41;27777;"Medecine et Droit";journal;"17775612, 12467391";0,116;Q4;7;25;104;1588;8;90;0,08;63,52;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
42;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,110;Q4;6;31;98;759;14;84;0,09;24,48;42,59;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
43;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,107;Q4;6;18;218;481;10;210;0,07;26,72;59,26;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
44;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,107;Q4;12;73;170;0;13;153;0,08;0,00;52,09;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;13963;"Histoire des Sciences Medicales";journal;"04408888";0,103;Q4;9;15;104;0;5;104;0,05;0,00;35,71;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,103;Q4;2;14;86;0;1;86;0,02;0,00;41,18;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,103;Q4;7;14;67;0;6;67;0,13;0,00;30,77;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,102;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
49;12954;"Option/Bio";journal;"09925945";0,102;Q4;3;390;584;448;5;415;0,01;1,15;64,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;0;114;0;2;85;0,01;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;44;110;498;17;95;0,21;11,32;52,17;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
52;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;61;108;16;0;61;0,00;0,26;44,44;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100205116;"Diagnostic and interventional imaging";journal;"22115684";;-;58;139;0;2676;0;0;0,00;19,25;30,19;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
54;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;143;548;1696;143;464;0,23;11,86;25,96;4;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
