Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,911;Q1;110;468;1295;15557;4028;1292;3,01;33,24;20,54;1;29;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,672;Q1;45;20;65;1307;233;61;2,83;65,35;25,00;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,356;Q2;32;40;145;969;108;141;0,79;24,23;17,11;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
4;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,332;Q2;28;94;364;2551;320;335;0,79;27,14;25,11;8;56;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
5;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,259;Q3;23;36;97;785;81;97;0,69;21,81;16,36;0;6;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,187;Q3;30;253;539;7102;580;539;1,11;28,07;29,02;2;54;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
7;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,158;-;22;146;178;1645;132;176;0,00;11,27;18,41;0;21;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
8;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,137;Q4;5;10;25;198;6;25;0,00;19,80;5,88;0;1;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
9;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,128;Q4;7;24;57;489;12;57;0,17;20,38;7,14;0;1;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
10;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,118;Q4;15;88;153;1031;39;142;0,29;11,72;16,87;0;19;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
11;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;0;41;0;7;36;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
12;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;1184;3874;43166;5861;3824;1,55;36,46;16,09;4;93;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
13;24498;"Lowland Technology International (discontinued)";journal;"13449656";;-;15;29;107;692;26;107;0,17;23,86;25,00;0;17;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous)";"Engineering"
