Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,560;Q1;181;135;501;627;875;500;1,70;4,64;12,77;13;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;4000148705;"Interactions";trade journal;"10725520";0,377;Q3;58;0;4;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
3;27334;"Network Security";trade journal;"13534858";0,102;Q4;30;11;13;109;0;1;0,00;9,91;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
4;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,100;Q4;27;13;48;116;1;48;0,00;8,92;0,00;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
5;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,179;Q3;21;33;112;277;33;112;0,25;8,39;19,51;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Science (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
6;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,383;Q2;20;24;71;103;55;71;0,74;4,29;52,17;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science"
7;15416;"Computers in Libraries";trade journal;"10417915";0,315;Q2;19;25;46;111;13;46;0,29;4,44;60,00;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
8;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,119;Q4;19;53;146;93;16;146;0,04;1,75;16,67;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
9;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,188;Q3;15;41;176;130;8;176;0,05;3,17;4,51;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
10;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,203;Q3;15;104;282;225;35;282;0,13;2,16;6,31;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
