Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,665;Q1;80;62;163;7047;462;162;2,47;113,66;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;29755;"Human Factors";journal;"00187208, 15478181";1,071;Q1;140;86;285;4082;809;282;2,88;47,47;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
3;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";1,057;-;40;33;70;1102;177;65;2,88;33,39;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,857;Q1;138;85;202;3702;787;202;3,87;43,55;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Social Sciences"
5;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,662;Q2;90;66;210;3894;484;202;2,10;59,00;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Social Sciences"
6;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,615;Q2;145;68;236;3565;833;225;3,84;52,43;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
7;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,475;Q2;18;0;26;0;60;22;0,55;0,00;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,420;Q2;35;18;63;813;50;49;0,73;45,17;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,391;Q3;49;55;159;2396;208;158;1,17;43,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
10;21100411502;"2015 3rd IEEE VR International Workshop on Virtual and Augmented Assistive Technology, VAAT 2015";conference and proceedings;"-";0,367;-;4;0;8;0;28;7;3,50;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
11;12891;"Color Research and Application";journal;"15206378, 03612317";0,358;Q3;72;74;187;1699;200;174;1,04;22,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
12;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,309;Q3;12;20;72;478;42;72;0,55;23,90;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
13;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,282;Q3;25;18;45;614;42;44;0,89;34,11;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
14;29179;"Ergonomics in Design";journal;"10648046";0,274;Q4;26;25;77;381;46;58;0,39;15,24;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
15;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,247;-;55;450;1327;7639;630;1321;0,45;16,98;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
16;21100455917;"8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2014 - Proceedings";conference and proceedings;"-";0,225;-;8;0;26;0;25;24;0,96;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science"
17;21100421883;"Proceedings - 8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2015";conference and proceedings;"-";0,225;-;12;0;28;0;33;26;1,18;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;21100421706;"Proceedings - 2015 8th International Conference on Human System Interaction, HSI 2015";conference and proceedings;"-";0,118;-;11;0;59;0;80;57;1,36;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
19;21100421723;"Proceedings - 15th International Conference on Computational Science and Its Applications, ICCSA 2015";conference and proceedings;"-";0,113;-;6;0;26;0;10;22;0,38;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
20;21100454642;"Shale Gas and Tight Oil 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
21;21100307463;"2014 International Winter Workshop on Brain-Computer Interface, BCI 2014";conference and proceedings;"-";0,108;-;7;0;36;0;17;35;0,47;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
22;21100444367;"ISPTS 2015 - 2nd International Symposium on Physics and Technology of Sensors: Dive Deep Into Sensors, Proceedings";conference and proceedings;"-";0,108;-;7;0;81;0;10;79;0,12;0,00;United States;Northern America;"";"";"Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
23;21100441396;"PIKM 2015 - Proceedings of the 8th Ph.D. Workshop in Information and Knowledge Management, co-located with: CIKM 2015";conference and proceedings;"-";0,103;-;4;0;9;0;4;7;0,44;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
