Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15519;"Finance Research Letters";journal;"15446131, 15446123";1,903;Q1;101;1243;1670;33251;16289;1670;9,07;26,75;35,00;15;500;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
2;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,485;Q2;40;520;1565;31296;4897;1523;2,67;60,18;31,69;1;249;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,730;Q2;52;417;696;27048;2747;693;4,02;64,86;26,66;7;222;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28490;"Economics Letters";journal;"01651765";0,729;Q2;125;416;1191;6079;2837;1191;2,47;14,61;25,39;18;158;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
5;21100814032;"Cogent Economics and Finance";journal;"23322039";0,426;Q3;37;380;696;24733;1943;679;2,64;65,09;25,78;0;281;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
6;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,137;Q1;75;265;506;14797;2869;504;5,46;55,84;37,41;1;93;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;12056;"Research in International Business and Finance";journal;"02755319";1,294;Q1;73;252;613;17683;4878;613;7,60;70,17;30,81;2;104;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,182;Q4;22;230;436;9102;356;429;0,82;39,57;45,52;0;114;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17472;"Journal of Banking and Finance";journal;"03784266";1,663;Q1;197;229;652;12701;3011;641;4,08;55,46;24,66;20;95;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,980;Q1;147;221;274;12411;1404;274;4,79;56,16;20,86;0;55;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20749;"European Economic Review";journal;"00142921";2,251;Q1;147;216;552;11451;2000;549;3,13;53,01;25,05;44;137;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;23594;"World Economy";journal;"03785920, 14679701";0,943;Q1;82;195;414;9052;1334;412;2,82;46,42;28,54;11;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q2;60;185;324;6662;865;297;2,50;36,01;41,32;13;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;29009;"Journal of Public Economics";journal;"00472727";5,144;Q1;174;169;416;8711;3684;414;5,66;51,54;26,87;43;109;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,142;Q4;9;154;409;2390;91;408;0,21;15,52;47,08;0;90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;20566;"China Economic Review";journal;"1043951X";1,732;Q1;101;151;409;8147;2936;403;5,90;53,95;38,02;8;104;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;21100913135;"International Journal of Financial Studies";journal;"22277072";0,434;Q2;30;150;264;8719;849;264;2,94;58,13;36,08;1;66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
18;17533;"Journal of International Money and Finance";journal;"02615606";1,351;Q1;113;150;418;7817;1386;412;3,23;52,11;21,74;15;81;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,662;Q2;66;144;410;8333;1499;409;3,23;57,87;27,40;4;71;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
20;17496;"Journal of Corporate Finance";journal;"09291199";3,182;Q1;131;142;650;8439;5852;646;7,93;59,43;28,22;4;57;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,216;Q1;80;137;356;9313;1991;356;5,72;67,98;28,04;2;62;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;21100890672;"Financial Innovation";journal;"21994730";1,162;Q1;46;116;237;8105;1949;219;8,06;69,87;28,17;3;59;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,318;Q3;28;114;176;5858;278;176;1,53;51,39;39,32;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,439;Q2;48;114;287;6476;711;282;2,49;56,81;32,14;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;16230;"Global Finance Journal";journal;"10440283";1,148;Q1;46;108;195;6642;1256;191;6,80;61,50;33,58;1;54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;16161;"Review of Financial Studies";journal;"14657368, 08939454";17,654;Q1;234;108;410;6448;4495;409;8,04;59,70;16,43;30;36;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17499;"Journal of Empirical Finance";journal;"09275398";0,927;Q1;93;103;195;5613;548;195;2,34;54,50;23,25;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
28;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,501;Q2;29;103;65;9420;327;64;3,96;91,46;36,86;1;42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;16062;"Quantitative Finance";journal;"14697696, 14697688";0,705;Q2;82;103;365;4383;737;357;1,91;42,55;19,35;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
30;23665;"International Business Review";journal;"09695931";2,548;Q1;124;102;255;10927;2629;254;7,16;107,13;38,71;3;35;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,283;Q1;91;102;163;7495;653;163;3,64;73,48;29,89;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;24393;"Journal of International Economics";journal;"18730353, 00221996";4,583;Q1;159;98;279;5155;1276;275;4,11;52,60;22,59;24;59;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;34,21;1;25;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
34;24379;"Journal of Financial Economics";journal;"0304405X";13,655;Q1;311;89;563;4857;6315;559;11,14;54,57;23,11;12;29;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";1,007;Q1;35;89;175;5415;1085;167;5,46;60,84;33,16;10;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17555;"Journal of Monetary Economics";journal;"03043932";6,564;Q1;149;87;329;3460;1536;327;4,19;39,77;19,79;22;50;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
37;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,968;Q1;36;84;111;6763;731;110;5,55;80,51;40,47;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,580;Q2;71;84;179;3646;386;177;1,96;43,40;25,77;5;43;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;17500;"Journal of Finance";journal;"00221082, 15406261";19,139;Q1;352;83;227;5043;1938;221;7,00;60,76;16,91;19;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;22736;"Journal of Asian Economics";journal;"10490078";0,825;Q2;58;79;227;4069;875;225;3,44;51,51;33,33;1;60;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
41;11200153526;"Studies in Economics and Finance";journal;"10867376";0,449;Q2;29;76;123;4248;393;121;3,30;55,89;24,86;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
42;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,958;Q1;39;75;285;5343;1942;285;4,76;71,24;33,53;2;25;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
43;145230;"International Journal of Managerial Finance";journal;"17439132";0,558;Q2;37;70;113;4306;415;112;3,33;61,51;22,94;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,479;Q2;55;70;89;3770;139;89;1,26;53,86;27,68;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,477;Q2;44;67;164;3776;695;163;4,05;56,36;25,42;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,395;Q3;30;66;162;2270;255;143;1,45;34,39;27,87;1;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;29838;"Journal of Accounting and Economics";journal;"01654101";8,337;Q1;187;63;137;3951;1052;135;5,81;62,71;21,92;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,696;Q2;31;62;84;4275;408;83;3,68;68,95;45,51;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;144987;"Journal of Financial Stability";journal;"15723089";1,837;Q1;73;62;219;4071;1291;214;6,40;65,66;29,63;4;46;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
50;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,484;Q2;23;62;108;3721;395;105;3,46;60,02;34,88;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,596;Q2;33;61;132;4006;442;130;3,02;65,67;31,88;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
52;21100780475;"Journal of Commodity Markets";journal;"24058513";0,798;Q2;26;61;88;3565;392;88;4,06;58,44;27,06;2;13;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
53;16160;"Review of Finance";journal;"1573692X, 15723097";7,769;Q1;77;61;129;3138;959;128;7,09;51,44;16,88;11;23;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;17528;"Journal of Financial Markets";journal;"13864181";1,101;Q1;70;60;127;3176;311;127;2,31;52,93;19,74;3;13;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
55;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,492;Q2;26;59;96;4919;385;95;3,20;83,37;39,06;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
56;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,408;Q3;30;58;87;4182;251;87;2,98;72,10;45,24;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,527;Q2;23;58;79;4516;317;79;3,28;77,86;39,37;0;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,465;Q2;32;57;112;3022;263;111;1,88;53,02;18,40;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
59;21203;"Long Range Planning";journal;"00246301, 18731872";2,928;Q1;126;55;175;6323;1727;167;8,15;114,96;36,77;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;144667;"Property Management";journal;"02637472";0,392;Q3;32;55;124;3340;259;124;1,66;60,73;24,32;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;24900;"Real Estate Economics";journal;"15406229, 10808620";1,233;Q1;72;53;150;2482;427;150;2,47;46,83;21,09;4;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,508;Q2;42;51;135;1811;283;118;2,11;35,51;24,36;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,607;Q2;69;50;107;3536;249;102;2,34;70,72;35,94;0;18;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,832;Q2;23;50;142;3538;758;141;4,33;70,76;44,92;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,880;Q1;36;50;195;2030;230;189;1,37;40,60;21,15;1;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;145078;"Accounting Forum";journal;"01559982, 14676303";0,664;Q2;60;49;69;4065;285;65;3,00;82,96;42,19;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,159;Q4;4;46;205;489;34;203;0,17;10,63;22,03;0;26;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,460;Q2;27;46;161;2019;335;154;2,07;43,89;31,78;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
69;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,625;Q1;169;46;116;3101;767;116;5,71;67,41;25,62;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;18173;"Mathematical Finance";journal;"09601627, 14679965";1,616;Q1;86;46;118;2177;292;118;2,10;47,33;21,50;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,564;Q2;35;45;134;2377;337;131;1,85;52,82;22,22;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
72;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,279;Q3;14;45;82;2219;114;82;1,22;49,31;37,65;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
73;17914;"Venture Capital";journal;"14645343, 13691066";0,749;Q2;63;45;41;4204;165;40;3,35;93,42;41,80;1;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,458;Q2;16;43;117;1391;184;109;1,67;32,35;29,76;0;9;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
75;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,377;Q3;20;42;80;2520;167;79;2,02;60,00;31,65;4;36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
76;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,365;Q3;8;42;155;848;85;131;0,52;20,19;17,74;0;5;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100774141;"China Finance Review International";journal;"20441398, 20441401";1,860;Q1;23;41;82;2279;685;80;10,72;55,59;34,95;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
78;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,436;Q2;32;41;105;2727;326;102;2,20;66,51;35,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,170;Q4;15;40;112;2224;61;111;0,50;55,60;46,48;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,701;Q2;20;40;125;2725;321;119;2,68;68,13;39,58;1;26;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,466;Q1;40;40;125;1943;211;122;1,37;48,58;15,56;1;28;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
82;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,203;Q1;72;40;108;1970;247;106;2,26;49,25;30,28;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,597;Q2;50;39;105;3303;374;92;3,11;84,69;31,18;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,836;Q2;60;38;65;1859;138;65;1,82;48,92;30,53;3;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;145695;"Journal of Financial Econometrics";journal;"14798409";2,011;Q1;50;37;98;1776;333;87;2,49;48,00;22,78;3;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
