Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36513;"BMC Infectious Diseases";journal;"14712334";1,031;Q1;129;880;3144;31638;11078;3140;3,51;35,95;45,52;11;658;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
2;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,308;Q1;387;982;4225;26042;25845;3068;5,88;26,52;48,90;85;616;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;17500154721;"Parasites and Vectors";journal;"17563305";0,967;Q1;111;454;1703;24854;5609;1693;3,06;54,74;45,18;2;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;22911;"Malaria Journal";journal;"14752875";1,105;Q1;120;375;1308;16566;3409;1295;2,45;44,18;36,95;5;368;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,387;Q1;276;488;2124;16037;9483;1835;4,55;32,86;47,04;23;350;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
6;130035;"Virology Journal";journal;"1743422X";1,016;Q1;99;301;657;14994;2805;653;4,16;49,81;43,39;1;205;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,271;Q1;221;417;1569;13480;6161;1374;3,35;32,33;48,45;6;176;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,089;Q1;250;74;169;12973;1935;166;10,86;175,31;44,19;0;15;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
9;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,316;Q1;94;248;807;10789;7054;668;7,83;43,50;43,75;8;185;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,939;Q1;231;171;386;10739;3856;376;9,15;62,80;39,38;1;43;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";3,089;Q1;198;390;1298;10136;9230;828;7,21;25,99;48,64;20;179;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
13;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,260;Q1;96;122;400;9959;2202;366;5,29;81,63;41,36;0;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,117;Q1;152;475;1211;9795;2912;738;2,23;20,62;56,42;16;210;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
15;21100850730;"npj Vaccines";journal;"20590105";2,127;Q1;47;182;421;9795;2689;404;6,60;53,82;45,87;1;128;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";9,639;Q1;372;173;503;9764;12098;361;26,41;56,44;34,39;8;38;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
17;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,095;Q1;138;287;954;9068;3648;706;3,49;31,60;45,48;3;117;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
18;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";4,838;Q1;124;148;670;8892;8300;447;11,71;60,08;42,51;0;47;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
19;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,307;Q1;106;97;276;8869;2613;247;9,56;91,43;42,27;5;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;22993;"Parasitology";journal;"14698161, 00311820";0,661;Q2;129;133;564;8289;1280;559;2,01;62,32;45,92;0;40;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
21;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";1,822;Q1;200;117;326;8084;1862;302;5,67;69,09;46,82;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";6,329;Q1;291;481;1543;7910;14929;644;9,72;16,44;46,56;0;255;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
23;17512;"Journal of Water and Health";journal;"14778920";0,534;Q3;70;160;312;6978;830;310;2,56;43,61;45,67;0;128;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
24;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,658;Q1;167;139;387;6935;1925;366;3,98;49,89;40,11;3;56;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
25;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,620;Q2;77;197;765;6904;1420;644;1,95;35,05;46,13;0;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
26;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,830;Q2;123;201;755;6835;2217;730;2,41;34,00;50,66;0;153;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
27;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,256;Q1;66;143;522;6549;2764;509;4,86;45,80;52,97;0;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;21100897791;"Vaccine: X";journal;"25901362";0,682;Q2;18;163;168;6099;452;168;2,80;37,42;49,48;2;135;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
29;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,578;Q1;61;114;429;6021;2511;400;4,69;52,82;41,71;1;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;22428;"Journal of Infection";journal;"01634453, 15322742";2,669;Q1;137;342;1366;5788;7622;438;4,08;16,92;48,37;7;235;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
31;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,875;Q2;22;148;342;5687;1196;321;3,55;38,43;48,14;5;51;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
32;21101140439;"Lancet Regional Health - Southeast Asia, The";journal;"27723682";1,140;Q1;9;191;82;5612;182;38;2,22;29,38;41,54;9;126;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Infectious Diseases (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q2;80;94;186;5418;555;159;2,82;57,64;45,05;0;69;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
34;22307;"HIV Medicine";journal;"14681293, 14642662";1,052;Q1;86;151;348;5203;911;321;2,64;34,46;48,62;3;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
35;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,439;Q3;56;125;197;5160;347;179;1,80;41,28;46,01;0;91;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22916;"Medical Mycology";journal;"13693786, 14602709";0,582;Q2;105;124;393;5012;1057;393;2,49;40,42;50,28;0;46;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
37;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,485;Q1;75;176;331;4996;1362;305;4,15;28,39;49,49;13;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,111;Q1;157;74;291;4875;1131;286;3,77;65,88;42,66;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
39;19724;"Helicobacter";journal;"10834389, 15235378";1,035;Q1;90;88;242;4829;1108;229;4,18;54,88;47,25;1;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";0,441;Q3;8;236;261;4794;319;242;1,22;20,31;54,02;3;80;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
41;28373;"Hepatology Research";journal;"13866346";1,241;Q1;87;128;357;4690;1349;321;3,85;36,64;20,66;1;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q1); Hepatology (Q2)";"Medicine"
42;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,543;Q3;65;94;344;4351;796;337;2,02;46,29;42,50;1;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
43;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,424;Q3;47;78;200;4349;636;195;3,00;55,76;51,27;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;15774;"Mycoses";journal;"09337407, 14390507";0,966;Q2;87;119;454;4308;2067;454;4,78;36,20;48,00;0;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
45;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,190;Q1;70;105;201;4125;1106;195;4,70;39,29;48,09;0;55;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
46;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,078;Q1;110;121;509;4070;1361;467;2,52;33,64;46,00;6;117;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
47;21101041613;"Lancet Microbe, The";journal;"26665247";5,392;Q1;42;194;397;4066;3371;164;8,42;20,96;49,22;0;106;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
48;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,919;Q2;57;63;165;4041;702;163;3,88;64,14;47,58;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
49;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,540;Q3;78;156;556;4040;810;535;1,35;25,90;51,50;0;133;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
50;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,830;Q2;130;100;434;3839;1339;419;2,58;38,39;43,14;1;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Parasitology (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
51;21100286921;"IDCases";journal;"22142509";0,320;Q3;25;274;970;3768;1020;965;0,98;13,75;37,45;1;131;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q3)";"Medicine"
52;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";1,556;Q1;74;162;586;3702;2783;403;3,91;22,85;46,02;4;92;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,954;Q2;83;107;395;3633;1171;288;3,26;33,95;50,54;1;60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
54;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;37,42;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;21101142658;"IJID Regions";journal;"27727076";0,538;Q3;9;128;173;3457;270;172;1,56;27,01;40,66;3;98;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
56;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,724;Q2;36;71;287;3409;925;247;3,08;48,01;30,73;0;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;21100369870;"Lancet HIV,The";journal;"23523018";4,416;Q1;81;174;518;3310;2716;258;4,90;19,02;49,45;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
58;19700201314;"Mycology";journal;"21501211, 21501203";0,880;Q2;37;45;74;3113;389;74;5,28;69,18;43,69;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
59;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,612;Q2;117;113;510;2865;989;497;2,01;25,35;43,15;2;77;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
60;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,040;Q1;112;134;432;2584;1088;331;2,66;19,28;54,77;7;100;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
61;21100241668;"Pathogens and Disease";journal;"2049632X";0,759;Q2;118;37;193;2435;567;191;2,53;65,81;52,60;0;16;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
62;23119;"Tropical Doctor";journal;"17581133, 00494755";0,205;Q4;39;170;469;2200;286;428;0,53;12,94;43,37;1;74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;21100197355;"Mycobiology";journal;"12298093, 20929323";0,514;Q3;40;52;172;2133;399;172;2,27;41,02;37,22;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
64;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,667;Q2;34;44;148;2130;404;147;2,37;48,41;41,30;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
65;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,681;Q2;24;43;135;2081;387;134;2,39;48,40;29,22;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
66;21101060498;"Current Research in Microbial Sciences";journal;"26665174";0,885;Q2;19;27;166;1905;915;163;5,53;70,56;39,57;0;14;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
67;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";0,818;Q2;17;40;96;1826;225;81;1,92;45,65;47,20;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
68;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,653;Q2;23;61;199;1739;431;192;2,06;28,51;43,22;0;52;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,610;Q2;59;56;392;1615;740;379;1,93;28,84;51,71;0;34;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,478;Q3;34;38;123;1503;151;117;1,06;39,55;52,98;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
71;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,453;Q3;41;20;131;1498;307;131;2,19;74,90;51,58;0;5;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,498;Q3;48;31;115;1443;225;110;2,44;46,55;48,51;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;21101059623;"Infection Prevention in Practice";journal;"25900889";0,547;Q3;13;57;194;1427;392;168;1,69;25,04;44,90;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
74;23029;"Retrovirology";journal;"17424690";0,845;Q2;98;16;107;1314;260;100;2,34;82,13;47,37;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
75;21101082050;"Journal of Clinical Virology Plus";journal;"26670380";0,467;Q3;8;44;113;1223;183;106;1,62;27,80;46,45;1;40;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
76;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,708;Q2;22;23;85;1172;237;82;2,80;50,96;39,17;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;22474;"Leprosy Review";journal;"03057518";0,312;Q3;51;50;145;996;75;113;0,57;19,92;48,67;0;43;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,760;Q2;78;16;141;950;441;137;3,22;59,38;47,66;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,447;Q3;93;24;105;935;154;102;1,45;38,96;47,24;0;20;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;37;125;800;126;106;1,01;21,62;59,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
81;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,616;Q2;54;14;52;571;97;52;2,15;40,79;52,78;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
82;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";0,247;Q3;5;16;58;405;51;52;0,88;25,31;48,51;0;14;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
83;4700152238;"Sahara J";journal;"17290376";0,396;Q3;34;3;24;140;27;24;0,89;46,67;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
