Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,847;Q1;140;450;1141;9973;1911;1002;1,33;22,16;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
2;13801;"Laryngoscope";journal;"15314995, 0023852X";1,544;Q1;176;433;1351;8389;3490;1250;2,25;19,37;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
3;11000153737;"Head and Neck";journal;"10970347, 10433074";1,403;Q1;147;225;457;6411;1438;433;2,91;28,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,528;Q2;87;343;768;6362;732;691;0,78;18,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
5;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,592;Q2;89;283;677;6115;760;655;1,07;21,61;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
6;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,817;Q1;91;264;840;5973;1195;797;1,37;22,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,582;Q2;104;163;445;5648;797;442;1,58;34,65;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,074;Q1;144;426;1394;5611;2488;1285;1,69;13,17;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
9;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,505;Q2;76;323;831;5353;710;794;0,77;16,57;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
10;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,913;Q1;115;208;555;5277;1090;532;1,70;25,37;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;22815;"Oral Diseases";journal;"16010825, 1354523X";0,702;Q2;104;112;287;4684;646;265;2,24;41,82;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
12;59917;"HNO";journal;"00176192, 14330458";0,300;Q2;40;187;454;4518;227;440;0,48;24,16;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
13;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,192;Q1;124;239;682;4299;1155;622;1,39;17,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
14;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,015;Q1;150;234;678;4198;1273;646;1,95;17,94;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
15;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,677;Q2;90;226;787;4171;1018;768;1,14;18,46;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
16;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,873;Q1;76;109;237;3707;420;213;1,41;34,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
17;13679;"Ear and Hearing";journal;"15384667, 01960202";1,871;Q1;125;88;233;3539;650;226;2,70;40,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
18;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
19;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,818;Q1;95;99;322;3442;749;315;2,09;34,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
20;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,156;Q3;44;171;226;3419;59;214;0,27;19,99;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
21;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,392;Q2;57;196;301;3388;256;294;0,81;17,29;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
22;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,719;Q2;83;87;259;3378;361;240;1,16;38,83;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
23;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,175;Q1;103;162;507;3311;862;481;1,63;20,44;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
24;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q2;82;71;218;3054;316;207;1,16;43,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
25;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,403;Q1;89;126;402;2893;858;390;1,91;22,96;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
26;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q1;91;92;322;2861;413;312;1,08;31,10;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
27;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,195;Q3;52;59;148;2843;43;133;0,29;48,19;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
28;13783;"Journal of Voice";journal;"08921997, 18734588";1,060;Q1;107;82;206;2682;300;202;1,27;32,71;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
29;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,517;Q2;87;235;510;2660;397;384;0,72;11,32;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
30;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,228;Q3;36;170;465;2467;171;396;0,32;14,51;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
31;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;169;517;2425;1;517;0,00;14,35;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
32;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,162;Q3;20;153;520;2299;92;517;0,15;15,03;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
33;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,208;Q3;29;120;329;2112;117;312;0,33;17,60;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
34;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,241;Q3;55;46;107;2077;61;77;0,51;45,15;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
35;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,415;Q2;59;114;281;2049;232;274;0,75;17,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,242;Q3;54;206;698;2048;287;625;0,33;9,94;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
37;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,502;Q1;85;39;109;1998;313;109;2,79;51,23;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
38;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,157;Q1;91;67;222;1935;419;215;1,67;28,88;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
39;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,643;Q2;70;85;304;1854;404;296;1,13;21,81;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
40;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,163;Q1;88;35;108;1791;211;93;1,96;51,17;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
41;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,715;Q2;84;80;263;1756;322;250;1,13;21,95;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
42;13826;"ORL";journal;"14230275, 03011569";0,630;Q2;53;81;198;1714;242;186;1,21;21,16;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
43;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,839;Q1;81;230;498;1606;405;220;0,71;6,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
44;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,830;Q1;80;58;100;1581;211;87;2,23;27,26;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
45;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,110;Q4;67;53;31;1573;2;31;0,06;29,68;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
46;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;127;224;1526;0;224;0,00;12,02;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
47;13674;"Dysphagia";journal;"0179051X, 14320460";0,750;Q1;100;60;171;1478;269;122;1,69;24,63;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
48;14360;"Rhinology";journal;"03000729";1,063;Q1;72;75;183;1472;382;169;2,23;19,63;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
49;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,488;Q1;90;44;150;1463;373;146;2,49;33,25;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
50;21100327967;"Trends in hearing";journal;"23312165";1,898;Q1;64;32;55;1428;119;42;1,62;44,63;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
51;146164;"B-ENT";journal;"1781782X";0,257;Q3;36;70;176;1358;90;172;0,42;19,40;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
52;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";;-;40;43;21;1109;0;0;0,00;25,79;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
53;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,391;Q2;52;45;137;1088;92;118;0,71;24,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
54;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,137;Q1;68;30;99;1070;283;93;1,76;35,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
55;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;58;166;1047;57;156;0,32;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
56;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,102;Q4;9;65;81;1004;3;67;0,04;15,45;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
57;52916;"Avances en Odontoestomatologia";journal;"02131285";0,104;Q4;7;25;85;996;4;67;0,06;39,84;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
58;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,485;Q2;65;27;95;994;97;94;0,62;36,81;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
59;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,194;Q3;32;105;376;964;31;370;0,02;9,18;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
60;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";;-;31;16;0;954;0;0;0,00;59,63;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
61;13742;"International Tinnitus Journal";journal;"09465448";0,266;Q3;33;29;92;881;47;88;0,53;30,38;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
62;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;27;87;840;4;87;0,04;31,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
63;6400153146;"Head and Face Medicine";journal;"1746160X";0,276;Q3;47;32;92;818;76;88;0,76;25,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
64;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,286;Q3;27;41;191;818;78;185;0,30;19,95;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
65;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,239;Q3;22;56;160;799;45;148;0,29;14,27;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
66;23426;"Equilibrium Research";journal;"03855716";0,196;Q3;12;50;103;797;11;103;0,10;15,94;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
67;21100309828;"CoDAS";journal;"23171782";0,159;Q3;31;49;125;790;19;119;0,11;16,12;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
68;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;62;173;769;0;173;0,00;12,40;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
69;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,177;Q3;28;95;304;764;75;252;0,26;8,04;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
70;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,143;Q3;15;42;144;729;11;137;0,07;17,36;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
71;17200154701;"Journal of International Advanced Otology";journal;"13087649";;-;23;39;0;682;0;0;0,00;17,49;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous); Otorhinolaryngology";"Medicine"
72;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,389;Q2;36;34;104;677;60;91;0,57;19,91;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
73;7800153109;"Implantoprotetyka";journal;"16406540";0,111;Q4;4;41;58;632;1;55;0,02;15,41;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
74;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,111;Q4;7;43;110;599;3;110;0,01;13,93;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
75;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,115;Q4;10;46;139;585;8;139;0,06;12,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
76;5000157104;"Cahiers de l'Audition";journal;"09803483";0,100;Q4;2;26;93;517;0;75;0,00;19,88;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
77;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,380;Q2;55;53;179;480;100;178;0,44;9,06;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
78;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,112;Q4;15;37;162;466;17;162;0,12;12,59;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
79;21100853516;"Journal of Otology";journal;"16722930";;-;19;20;42;455;1;42;0,02;22,75;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
80;13823;"Noise and Health";journal;"14631741, 19984030";0,326;Q2;59;14;50;429;43;49;0,77;30,64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
81;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,498;Q2;40;19;92;406;35;86;0,72;21,37;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
82;21000196007;"Oral Science International";journal;"13488643, 18814204";0,139;Q3;16;18;39;402;7;39;0,22;22,33;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q3)";"Medicine"
83;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,100;Q4;3;34;78;394;0;65;0,00;11,59;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
84;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;186;366;82;185;0,47;5,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
85;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,123;Q4;12;41;116;353;3;95;0,03;8,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
86;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,115;Q4;6;23;41;343;3;37;0,07;14,91;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
87;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,100;Q4;4;44;202;318;3;202;0,00;7,23;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
88;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;127;360;287;4;360;0,01;2,26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
89;6400153145;"Cough";journal;"17459974";0,428;Q2;34;11;10;258;22;10;2,20;23,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
90;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,282;Q3;30;8;31;203;32;31;1,05;25,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
91;14342;"Practica Otologica, Supplement";journal;"09121870";0,101;Q4;3;2;27;20;0;27;0,00;10,00;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
92;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,222;Q3;47;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
93;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,567;Q2;43;0;106;0;151;103;1,48;0,00;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
94;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,120;Q4;8;0;177;0;12;177;0,07;0,00;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
95;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,268;Q3;9;0;13;0;3;12;0,00;0,00;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
96;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,101;Q4;3;0;38;0;1;34;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
97;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,101;Q4;5;0;31;0;1;31;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
