Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
521;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;7;61;408;17;51;0,36;58,29;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
520;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,100;Q4;7;17;49;547;4;47;0,03;32,18;41,18;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
519;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;21;69;531;2;67;0,00;25,29;73,91;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
518;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;0;112;0;0;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
517;14162;"Anales de Psiquiatria";journal;"02130599";0,100;Q4;8;0;39;0;1;39;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
516;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,100;Q4;11;18;39;1036;5;39;0,07;57,56;19,05;18;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
515;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,100;Q4;6;11;44;372;0;43;0,00;33,82;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
514;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;12;37;496;3;37;0,09;41,33;33,33;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
513;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;54;462;2;52;0,06;20,09;72,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
512;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;167;554;458;5;518;0,01;2,74;28,07;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
511;21100204105;"Daimon";journal;"11300507, 19894651";0,100;Q4;7;33;72;878;0;69;0,00;26,61;21,21;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
510;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;21;46;800;5;42;0,09;38,10;42,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
509;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,100;Q4;7;11;40;332;3;40;0,08;30,18;30,77;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
508;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;15;45;314;2;41;0,05;20,93;20,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
507;5400152644;"Matronas Profesion";journal;"15780740";0,100;Q4;6;17;75;346;2;56;0,00;20,35;93,33;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
506;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;0;75;0;4;73;0,04;0,00;0,00;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
505;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;44;207;3;44;0,07;10,89;57,89;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
504;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;25;91;1199;0;90;0,00;47,96;46,30;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
503;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;9;39;322;2;39;0,08;35,78;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
502;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;12;39;368;3;39;0,07;30,67;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
501;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;20;75;436;3;75;0,05;21,80;65,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
500;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;26;69;458;0;54;0,00;17,62;42,22;1;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
499;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;67;756;4;67;0,04;37,80;45,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
498;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,100;Q4;5;16;45;701;1;45;0,03;43,81;29,41;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
497;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;125;321;422;0;293;0,00;3,38;12,61;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
496;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,100;Q4;10;15;60;458;2;59;0,00;30,53;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
495;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,100;Q4;7;0;43;0;0;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
494;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;0;63;0;2;50;0,03;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
493;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
492;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;26;75;775;5;73;0,02;29,81;22,73;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
491;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q3;7;25;43;819;1;43;0,02;32,76;46,67;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
490;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,101;Q4;11;18;21;672;2;19;0,10;37,33;42,86;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
489;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,101;Q4;6;26;25;879;2;25;0,08;33,81;11,11;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
488;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,101;Q4;6;20;18;896;2;18;0,11;44,80;10,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
487;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;0;18;0;0;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
486;21100224423;"Ars Longa";journal;"11307099";0,101;Q3;5;19;19;785;0;19;0,00;41,32;52,38;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
485;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;11;24;165;1;21;0,06;15,00;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
484;21100197144;"Atalante";journal;"23406992, 18853730";0,101;Q3;4;38;34;283;0;32;0,00;7,45;28,57;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
483;5700170927;"Atlantis";journal;"02106124";0,101;Q3;15;17;49;655;12;49;0,16;38,53;70,59;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
482;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q3;3;15;21;297;0;20;0,00;19,80;23,81;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
481;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;28;90;669;3;84;0,03;23,89;38,78;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
480;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,101;Q4;6;21;23;686;2;22;0,09;32,67;80,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
479;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;6;26;955;1;23;0,06;159,17;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
478;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;32;336;0;31;0,00;33,60;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
477;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,101;Q4;15;17;16;558;1;16;0,06;32,82;47,06;0;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
476;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q3;5;12;15;669;1;15;0,07;55,75;33,33;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
475;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;22;79;462;7;71;0,09;21,00;46,43;1;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
474;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,101;Q4;10;23;27;552;1;24;0,04;24,00;27,78;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
473;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;16;16;353;0;16;0,00;22,06;7,14;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
472;98366;"Estudis Romanics";journal;"02118572, 20139500";0,101;Q4;6;20;22;825;3;22;0,14;41,25;28,57;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
471;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;175;0;6;161;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
470;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;15;37;314;1;34;0,00;20,93;76,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
469;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;9;22;351;1;21;0,05;39,00;6,67;1;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
468;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;12;15;875;2;15;0,13;72,92;33,33;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
467;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
466;21100211106;"Historia Social";journal;"02142570";0,101;Q4;9;26;29;2065;1;27;0,03;79,42;17,86;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
465;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;18;37;131;1;33;0,03;7,28;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
464;19900191944;"OCNOS";journal;"1885446X";0,101;Q3;16;8;25;211;1;25;0,06;26,38;66,67;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
463;21100267944;"Perinola";journal;"11386363";0,101;Q3;5;14;16;539;0;16;0,00;38,50;50,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
462;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,101;Q4;15;34;32;1463;2;32;0,06;43,03;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
461;21100259561;"Proceedings of the 1st Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2011";conference and proceedings;"-";0,101;-;1;0;34;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
460;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;0;23;0;1;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
459;21100206257;"Quaderns";journal;"11385790";0,101;Q4;9;31;25;586;3;21;0,12;18,90;60,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
458;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,101;Q4;9;16;19;495;2;17;0,11;30,94;43,75;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
457;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q3;3;21;25;641;0;18;0,00;30,52;47,62;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
456;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;24;180;0;23;0,00;15,00;25,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
455;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,101;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
454;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,101;Q4;6;14;33;104;0;24;0,00;7,43;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
453;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,101;Q4;7;0;76;0;4;59;0,06;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
452;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,101;Q4;4;17;28;0;0;28;0,00;0,00;51,61;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
451;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,101;Q4;6;16;17;500;1;17;0,06;31,25;41,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
450;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;27;83;856;11;79;0,11;31,70;51,85;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
449;16519;"Revista de la Industria Textil";trade journal;"02100800";0,101;Q4;3;0;33;0;0;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
448;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;20;27;9;0;19;0,00;0,45;20,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
447;34912;"Revista de Quimica Textile";trade journal;"03003418";0,101;Q4;4;0;30;0;1;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
446;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,101;Q4;14;19;29;539;1;24;0,03;28,37;27,27;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
445;21100205109;"Scire";journal;"11353716";0,101;Q4;6;25;19;606;0;18;0,00;24,24;40,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
444;5800210325;"Sendebar";journal;"11305509";0,101;Q4;8;15;16;461;0;15;0,00;30,73;78,95;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
443;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;20;15;685;0;15;0,00;34,25;5,26;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
442;21100202129;"Tonos Digital";journal;"15776921";0,101;Q4;5;68;32;1428;1;32;0,03;21,00;57,14;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
441;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,102;Q3;7;29;102;1140;7;95;0,09;39,31;21,43;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
440;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,102;Q3;4;7;12;167;0;12;0,00;23,86;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
439;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q3;10;13;11;935;1;11;0,09;71,92;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
438;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,102;Q3;7;13;11;217;1;10;0,09;16,69;53,85;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
437;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,102;Q3;8;7;9;268;1;9;0,11;38,29;31,25;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
436;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,102;Q4;4;0;100;0;2;87;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
435;5800207697;"Hermeneus";journal;"11397489";0,102;Q4;8;12;10;367;0;9;0,00;30,58;55,56;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
434;5700168416;"Ilu";journal;"19883269, 11354712";0,102;Q3;7;9;12;643;0;10;0,00;71,44;22,22;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
433;16300154730;"Insula";journal;"00204536";0,102;Q3;6;109;343;346;11;303;0,03;3,17;34,04;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
432;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,102;Q4;8;0;31;0;5;31;0,18;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
431;21100213100;"Medicine";journal;"15788822, 03045412";0,102;Q4;8;234;790;4606;25;748;0,03;19,68;48,10;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
430;5600153108;"Papers";journal;"02102862, 20139004";0,102;Q4;16;37;59;1980;5;59;0,08;53,51;54,90;6;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
429;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;2;15;0;0;12;0,00;0,00;54,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
428;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,102;Q4;8;164;247;3326;5;140;0,02;20,28;39,85;0;0;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
427;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,102;Q4;11;19;21;0;2;13;0,10;0,00;26,09;4;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
