Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,907;Q1;26;28;31;433;65;29;2,10;15,46;20,97;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,715;Q2;60;43;118;1057;210;117;2,37;24,58;24,10;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
3;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,584;Q2;64;41;148;1251;264;139;2,44;30,51;29,76;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
4;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,577;Q2;38;24;49;876;79;49;1,82;36,50;36,59;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
5;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,541;Q1;48;33;99;1223;162;95;2,20;37,06;42,62;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,463;Q2;29;43;129;759;90;127;0,67;17,65;18,52;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
7;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,424;Q2;33;37;90;859;115;90;1,61;23,22;45,07;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
8;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,388;Q2;26;32;98;869;76;97;0,91;27,16;53,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
9;3900148511;"Stomatologija";journal;"13928589";0,352;Q2;30;22;67;66;29;66;0,37;3,00;45,90;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;20799;"Transport";journal;"16484142, 16483480";0,337;Q2;41;50;178;1074;345;177;2,54;21,48;28,87;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
