Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,486;Q2;104;474;763;10196;854;750;1,00;21,51;30,38;28;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,137;Q4;41;177;479;4495;67;478;0,12;25,40;54,81;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";1,042;Q1;137;158;613;7365;1294;607;1,75;46,61;30,05;47;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,851;Q2;122;116;370;5134;680;352;1,85;44,26;25,15;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,354;-;67;113;192;1764;226;187;0,98;15,61;19,16;5;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
6;25793;"Quaternary Research";journal;"00335894";2,013;Q1;127;96;258;5531;780;249;2,58;57,61;26,48;25;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;95;352;5050;1126;344;3,20;53,16;15,63;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
8;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";;-;25;87;0;1478;0;0;0,00;16,99;30,37;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science; Atomic and Molecular Physics, and Optics; Earth-Surface Processes; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
9;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,101;Q4;16;72;73;1074;3;72;0,04;14,92;47,00;3;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,914;Q1;86;49;227;2261;381;224;1,58;46,14;34,35;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;43;148;0;0;120;0,00;0,00;46,15;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
12;28671;"Geographical Analysis";journal;"15384632, 00167363";1,398;Q1;76;35;66;1024;204;59;1,79;29,26;20,00;8;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;34;86;0;18;86;0,23;0,00;20,63;10;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
14;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,497;Q2;54;32;86;1839;95;81;0,93;57,47;28,57;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;19707;"Independent Review";journal;"10861653";0,214;Q3;25;31;94;962;36;89;0,31;31,03;4,88;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;37958;"Geographical Review";journal;"00167428, 19310846";0,291;Q2;53;30;92;1702;46;85;0,50;56,73;26,53;6;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,604;Q2;47;24;65;836;90;60;1,38;34,83;20,75;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
18;4100151601;"Arab World Geographer";journal;"14806800";0,136;Q4;12;21;49;468;8;48;0,06;22,29;25,81;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,345;Q2;24;21;52;922;30;46;0,70;43,90;34,48;5;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,182;Q3;23;20;60;602;19;60;0,35;30,10;27,78;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,317;Q2;42;18;44;648;40;41;0,90;36,00;32,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
22;28170;"Florida Geographer";journal;"07390041";0,111;Q4;4;6;25;156;1;19;0,06;26,00;55,56;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;4;15;65;0;14;0,00;16,25;40,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;130161;"CMS Workshop Lectures";book series;"1521740X";0,173;Q3;10;0;21;0;10;18;0,35;0,00;0,00;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
25;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,101;-;31;0;73;0;4;71;0,05;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
26;21100212115;"International Erosion Control Association - 38th International Erosion Control Association Conference and Expo 2007: Environmental Connection 2007";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;21100216960;"International Erosion Control Association - 39th Annual Conference and Expo of the International Erosion Control Association 2008 - Environmental Connection 2008: Drive Your Future";conference and proceedings;"-";0,100;-;2;0;38;0;3;37;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,154;-;2;0;34;0;6;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
