Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824897;"ACS Sensors";journal;"23793694";1,833;Q1;107;472;1205;25511;10439;1159;8,70;54,05;36,26;5;163;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
2;13688;"Applied Thermal Engineering";journal;"13594311";1,584;-;206;1350;4666;62853;29597;4656;6,31;46,56;21,42;7;568;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
3;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,461;Q1;251;1236;5058;56941;28771;5056;5,44;46,07;22,04;1;169;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;21101021537;"International Journal of Thermofluids";journal;"26662027";1,334;Q1;34;69;47;4747;460;47;9,79;68,80;16,29;3;29;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;21100836848;"Physical Review Fluids";journal;"2469990X";1,198;Q1;56;592;1631;27794;4921;1625;2,90;46,95;16,81;0;19;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
6;29210;"Physics of Fluids";journal;"10706631, 10897666";1,189;Q1;203;1983;2764;101469;13431;2739;4,92;51,17;21,35;18;141;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;20450;"International Journal of Multiphase Flow";journal;"03019322";1,158;Q1;140;257;717;12335;2947;715;4,09;48,00;19,39;1;9;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,105;Q1;137;174;944;7272;3682;943;3,58;41,79;22,01;0;9;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
9;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,079;Q1;36;95;113;7436;947;113;8,71;78,27;23,74;0;13;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;21100842663;"Thermal Science and Engineering Progress";journal;"24519049";1,025;Q1;56;288;619;13276;3145;615;4,61;46,10;17,96;1;90;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
11;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,019;Q1;52;192;468;12492;2273;464;5,06;65,06;27,55;1;57;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,008;Q1;142;249;616;10460;1889;602;2,93;42,01;13,95;0;13;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,983;Q1;83;134;369;6117;2367;367;6,22;45,65;19,90;2;42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Hardware and Architecture (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
14;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,928;Q1;126;102;472;4324;1472;468;2,77;42,39;13,84;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,908;Q1;66;40;108;1846;325;107;3,27;46,15;16,67;1;1;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,898;Q1;72;886;550;34432;3480;550;6,44;38,86;22,04;2;262;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
17;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,823;Q1;124;130;330;7379;1517;327;4,42;56,76;28,17;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
18;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,814;Q1;86;109;393;7938;1361;388;3,41;72,83;38,44;15;93;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
19;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,778;Q1;55;91;168;3346;919;162;4,76;36,77;23,45;1;36;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Computer Networks and Communications (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
20;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,776;Q1;35;42;131;2175;367;129;2,28;51,79;25,34;0;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Engineering; Environmental Science"
21;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,760;Q1;35;76;102;3191;581;102;5,07;41,99;30,89;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
22;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,735;Q2;32;75;108;3090;357;97;3,32;41,20;22,27;3;10;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
23;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,698;Q2;35;71;168;3335;475;162;3,20;46,97;12,73;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
24;21100811143;"Propulsion and Power Research";journal;"2212540X";0,698;Q2;41;33;97;1245;503;97;4,52;37,73;11,84;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy; Engineering"
25;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,632;Q2;79;150;435;5392;943;424;2,34;35,95;18,92;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
26;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,624;Q2;15;21;52;1637;101;52;1,92;77,95;36,36;0;1;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
27;21100201754;"European Physical Journal Plus";journal;"21905444";0,611;Q2;84;1194;2094;55732;7498;2060;3,55;46,68;25,65;3;111;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
28;13600154724;"Biomicrofluidics";journal;"19321058";0,584;Q2;78;66;342;4155;1105;339;3,25;62,95;29,66;0;14;United States;Northern America;"American Institute of Physics";"2007-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;13686;"Advances in Heat Transfer";book series;"00652717";0,572;Q2;36;6;19;763;46;12;2,00;127,17;0,00;0;2;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;31877;"International Agrophysics";journal;"02368722";0,549;Q2;49;39;168;2023;472;168;1,65;51,87;38,46;0;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
31;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,548;Q2;42;47;183;2701;527;183;3,07;57,47;25,00;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
32;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,547;Q2;37;38;97;1307;201;92;2,38;34,39;19,63;0;3;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;18465;"Fluid Dynamics Research";journal;"01695983";0,545;Q2;57;52;220;1897;292;213;1,33;36,48;18,49;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
34;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,507;Q2;130;12131;17362;570112;56942;17113;3,19;47,00;31,09;122;3448;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
35;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,506;Q2;84;149;826;5790;1999;821;2,37;38,86;20,86;0;26;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
36;21101023186;"Heat Transfer";journal;"26884534, 26884542";0,500;Q2;46;411;511;16346;1802;509;3,62;39,77;19,21;0;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
37;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,493;Q2;71;71;374;3141;690;350;1,78;44,24;24,90;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
38;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,458;Q2;37;181;384;6289;698;370;1,84;34,75;16,93;0;50;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Condensed Matter Physics (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
39;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,457;Q2;19;35;85;1159;207;85;2,49;33,11;19,32;0;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
40;25193;"Applied Sciences";journal;"14545101";0,440;Q2;24;17;57;385;162;57;3,43;22,65;31,58;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;21100902013;"Fluids";journal;"23115521";0,414;Q2;30;462;553;19577;1132;544;2,02;42,37;18,14;0;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
42;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,404;Q3;27;109;132;3946;283;123;2,30;36,20;18,00;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
43;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,396;Q3;11;23;91;809;102;86;0,79;35,17;29,27;0;0;United States;Northern America;"Begell House Inc.";"2017-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
44;21100198926;"CFD Letters";journal;"21801363";0,394;Q3;23;65;208;1867;394;200;1,92;28,72;20,77;0;19;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
45;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,382;Q3;76;86;299;2834;552;291;1,74;32,95;13,17;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
46;21100824682;"Smart Science";journal;"23080477";0,373;Q3;17;22;73;715;179;73;2,02;32,50;21,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
47;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,363;Q3;12;36;94;805;109;94;1,16;22,36;22,97;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
48;20381;"Heat Transfer Research";journal;"10642285";0,361;Q3;32;98;304;3710;582;301;2,17;37,86;22,47;0;15;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
49;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,337;Q3;20;44;129;1415;173;129;1,46;32,16;16,00;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
50;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,334;Q3;13;34;149;924;163;149;1,30;27,18;23,81;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
51;21100858674;"Journal of Nanofluids";journal;"2169432X";0,329;Q3;28;12;335;799;556;334;1,83;66,58;41,94;0;3;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
52;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,319;Q3;29;91;116;2515;169;116;1,37;27,64;32,81;0;15;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
53;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,311;Q3;24;109;319;2565;272;319;0,85;23,53;37,77;0;17;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
54;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,310;Q3;10;44;134;1046;80;134;0,73;23,77;17,11;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
55;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,308;Q3;28;106;299;2708;256;299;0,82;25,55;19,76;0;2;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
56;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,299;Q3;8;22;77;505;49;74;0,48;22,95;15,15;0;1;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
57;87828;"International Journal of Heat and Technology";journal;"03928764";0,297;Q3;34;226;435;6165;550;435;1,26;27,28;26,13;0;78;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
58;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,294;Q3;18;15;104;518;116;102;1,22;34,53;16,22;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
59;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,290;Q3;23;34;102;1114;159;100;1,59;32,76;13,70;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
60;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,288;Q3;20;155;224;6385;395;224;1,58;41,19;14,17;0;67;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
61;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,280;Q3;25;282;919;8751;1183;919;1,17;31,03;27,71;0;108;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
62;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,278;Q4;36;21;65;590;39;63;0,57;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
63;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,269;Q4;18;43;155;1870;203;155;1,33;43,49;28,18;0;12;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
64;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,258;-;27;71;293;2553;346;291;1,32;35,96;20,33;0;26;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
65;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,249;Q4;11;20;123;337;78;121;0,57;16,85;16,90;0;4;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Social Sciences"
66;19700183150;"International Journal of Multiphysics";journal;"17509548";0,239;Q4;16;28;84;853;74;84;0,79;30,46;8,70;1;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
67;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,230;Q4;16;60;180;1661;164;180;0,88;27,68;20,54;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
68;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,195;Q4;7;13;44;458;19;43;0,04;35,23;28,00;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
69;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,190;Q4;29;5288;6638;90094;3421;4177;0,53;17,04;20,63;3;1464;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
70;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,185;-;20;60;210;1112;98;201;0,54;18,53;23,23;0;11;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
71;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,181;Q4;28;319;434;5384;197;138;0,54;16,88;0,00;0;25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
