Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20854;"West African Journal of Medicine";journal;"0189160X";0,224;Q3;33;76;262;1421;125;255;0,43;18,70;21,66;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
2;98899;"African journal of reproductive health";journal;"11184841";0,190;Q3;49;35;122;142;54;108;0,29;4,06;48,94;11;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
3;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,176;Q3;25;101;203;670;63;199;0,30;6,63;21,85;4;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,148;Q3;24;79;189;169;54;189;0,24;2,14;35,04;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,146;Q3;28;83;226;567;90;223;0,24;6,83;31,76;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;16370;"Journal of Mining and Geology";journal;"11162775";0,113;Q3;14;21;61;414;6;61;0,09;19,71;12,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,108;Q4;34;40;32;34;7;32;0,22;0,85;30,19;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;9;36;159;0;36;0,00;17,67;26,67;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;46;43;795;0;41;0,00;17,28;13,25;0;0;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
10;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";;-;56;53;0;1224;0;0;0,00;23,09;23,94;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;11;45;376;0;45;0,00;34,18;28,57;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
12;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";;-;21;18;0;0;0;0;0,00;0,00;21,05;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous); Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
