Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,161;Q1;85;106;317;3201;1101;297;3,27;30,20;46,70;16;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;21100830708;"Toxics";journal;"23056304";0,783;Q1;51;127;172;8007;752;166;4,11;63,05;44,72;12;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,719;Q1;70;126;608;5790;1548;601;2,38;45,95;40,59;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,578;Q2;39;20;74;945;196;73;2,35;47,25;44,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,576;Q2;51;73;197;2674;641;193;2,97;36,63;38,40;9;34;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
6;19300156901;"Dose-Response";journal;"15593258";0,502;Q3;48;189;268;7749;681;228;2,35;41,00;39,05;5;74;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;85;206;4209;479;206;2,47;49,52;44,71;6;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,249;Q3;30;47;121;1177;127;92;0,98;25,04;34,09;1;18;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,247;Q4;10;152;274;2549;121;274;0,44;16,77;34,41;0;51;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
10;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,241;-;12;171;376;2514;102;349;0,27;14,70;61,89;0;80;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,216;-;9;28;104;282;41;101;0,40;10,07;16,67;0;5;United States;Northern America;"";"";"Chemical Health and Safety; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Social Sciences"
12;21100826743;"ISOEN 2017 - ISOCS/IEEE International Symposium on Olfaction and Electronic Nose, Proceedings";conference and proceedings;"-";0,208;-;6;0;37;0;31;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Instrumentation";"Chemical Engineering; Physics and Astronomy"
13;21100830400;"TRANSDUCERS 2017 - 19th International Conference on Solid-State Sensors, Actuators and Microsystems";conference and proceedings;"-";0,197;-;15;0;552;0;298;550;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Electrical and Electronic Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
14;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,134;Q4;10;37;32;1342;14;32;0,44;36,27;35,66;0;15;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
15;21100826262;"Spring Meeting Poster Session and Networking Reception 2017 - Core Programming Area at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,107;-;1;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
16;21100881428;"18th Topical Conference on Gas Utilization 2018 - Topical Conference at the 2018 AIChE Spring Meeting and 14th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
17;21100826802;"Big Data Analytics 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
18;21100826396;"Global Congress on Process Safety 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;4;0;97;0;5;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
19;21100835674;"32nd Center for Chemical Process Safety International Conference 2017, CCPS 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
20;21100878666;"33rd Center for Chemical Process Safety International Conference 2018, CCPS 2018 - Topical Conference at the 2018 AIChE Spring Meeting and 14th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;2;0;58;0;4;57;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
21;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;33;32;1354;52;32;1,63;41,03;34,92;0;27;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
22;21101081676;"Sensors International";journal;"26663511";;-;31;58;0;3582;0;0;0,00;61,76;37,93;1;26;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Chemical Health and Safety; Chemistry (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
