Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,342;Q2;12;26;31;1039;48;31;1,55;39,96;35,48;0;3;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,270;Q3;25;39;144;1550;186;143;1,39;39,74;35,51;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
3;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,256;Q4;15;34;83;1430;105;83;1,22;42,06;43,37;0;4;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;24196;"Scientia Iranica";journal;"10263098";0,255;Q3;65;299;872;11794;945;868;1,06;39,44;13,13;1;44;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,240;Q4;28;120;280;5891;442;280;1,66;49,09;36,22;0;9;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
6;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,234;Q4;18;54;171;1932;164;171;1,06;35,78;32,46;0;7;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,214;Q3;33;152;310;5657;264;306;0,76;37,22;28,51;0;29;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";;-;11;28;8;1395;7;8;0,88;49,82;38,89;1;9;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry; Chemistry (miscellaneous); Electrochemistry; Spectroscopy";"Chemistry"
9;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;25;0;811;0;0;0,00;32,44;32,69;0;5;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
10;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";;-;9;24;0;704;0;0;0,00;29,33;35,42;0;2;Iran;Middle East;"University of Kashan";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous)";"Chemistry; Mathematics"
11;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";;-;4;24;0;962;0;0;0,00;40,08;23,19;0;4;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
12;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";;-;7;14;0;582;0;0;0,00;41,57;20,45;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Catalysis; Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
13;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;26;0;1301;0;0;0,00;50,04;36,19;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
